Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.01958,100.51,100,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
2.01848,100.517,100,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
2.01628,100.531,79,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
2.01947,100.466,69,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
2.01837,100.473,100,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
2.01397,100.502,100,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
2.01287,100.509,100,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
2.01177,100.516,100,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
2.01066,100.523,100,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
2.00957,100.53,100,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
