Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.44299,122.246,78,TINANGGEA,KONAWE SELATAN,SULAWESI TENGGARA,snpp,2017-09-05,05:07:06
-9.12887,125.168,42,LAMAKNEN SELATAN,BELU,NUSA TENGGARA TIMUR,snpp,2017-09-05,05:05:40
-3.90536,122.421,63,BONDOALA,KONAWE,SULAWESI TENGGARA,snpp,2017-09-05,05:07:06
-9.17472,124.717,81,BIBOKI ANLEU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-09-05,05:05:40
-3.27927,120.285,70,BUPON,LUWU,SULAWESI SELATAN,snpp,2017-09-05,05:07:06
-9.82278,120.04,83,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-05,05:05:40
-9.08679,125.183,16,not found,snpp,2017-09-05,05:05:40
-2.8351,122.162,56,BAHODOPI,MOROWALI,SULAWESI TENGAH,snpp,2017-09-05,05:07:06
-9.83113,120.044,78,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-05,05:05:40
-2.82806,122.161,62,BAHODOPI,MOROWALI,SULAWESI TENGAH,snpp,2017-09-05,05:07:06
-9.10144,125.04,81,LASIOLAT,BELU,NUSA TENGGARA TIMUR,snpp,2017-09-05,05:05:40
-3.16703,119.47,61,NOSU,MAMASA,SULAWESI BARAT,snpp,2017-09-05,05:07:06
-9.07836,125.102,61,RAIHAT,BELU,NUSA TENGGARA TIMUR,snpp,2017-09-05,05:05:40
-2.89069,120.107,58,WALENRANG,LUWU,SULAWESI SELATAN,snpp,2017-09-05,05:07:06
-9.07377,125.087,85,LASIOLAT,BELU,NUSA TENGGARA TIMUR,snpp,2017-09-05,05:05:40
-9.06708,125.086,100,LASIOLAT,BELU,NUSA TENGGARA TIMUR,snpp,2017-09-05,05:05:40
-3.02497,119.205,65,MEHALAAN,MAMASA,SULAWESI BARAT,snpp,2017-09-05,05:07:06
-9.06816,125.079,100,LASIOLAT,BELU,NUSA TENGGARA TIMUR,snpp,2017-09-05,05:05:40
-2.57359,121.557,55,TOWUTI,LUWU TIMUR,SULAWESI SELATAN,snpp,2017-09-05,05:07:06
-9.6401,119.745,77,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-09-05,05:05:40
-2.73283,120.445,73,MALANGKE,LUWU UTARA,SULAWESI SELATAN,snpp,2017-09-05,05:07:06
-9.66785,119.196,73,LABOYA BARAT,SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2017-09-05,05:05:40
-2.73426,120.435,64,MALANGKE,LUWU UTARA,SULAWESI SELATAN,snpp,2017-09-05,05:07:06
-9.57353,119.834,78,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-09-05,05:05:40
-2.57679,121.387,100,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2017-09-05,05:07:06
-9.59429,119.61,85,UMBU RATU NGGAY BARAT,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-09-05,05:05:40
-2.57803,121.379,100,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2017-09-05,05:07:06
-9.53137,119.88,79,LEWA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-05,05:05:40
-2.56298,121.228,47,WASUPONDA,LUWU TIMUR,SULAWESI SELATAN,snpp,2017-09-05,05:07:06
-2.56426,121.219,56,WASUPONDA,LUWU TIMUR,SULAWESI SELATAN,snpp,2017-09-05,05:07:06
-8.52679,124.123,55,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2017-09-05,05:05:40
-2.64907,119.618,87,KALUMPANG,MAMUJU,SULAWESI BARAT,snpp,2017-09-05,05:07:06
-8.31619,125.005,69,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-09-05,05:05:40
-2.62503,119.612,84,KALUMPANG,MAMUJU,SULAWESI BARAT,snpp,2017-09-05,05:07:06
-8.5874,122.751,95,WULANGGITANG,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-05,05:05:40
