Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-4.686844,140.71593,7,KIWIROK,KAB. PEGUNUNGAN BINTANG,PAPUA,landsat8,2020-10-05,00:44:02.000000
-4.687115,140.71593,9,KIWIROK,KAB. PEGUNUNGAN BINTANG,PAPUA,landsat8,2020-10-05,00:44:02.000000
-4.702884,140.795181,9,KIWIROK,KAB. PEGUNUNGAN BINTANG,PAPUA,landsat8,2020-10-05,00:44:02.000000
-4.703155,140.795181,7,KIWIROK,KAB. PEGUNUNGAN BINTANG,PAPUA,landsat8,2020-10-05,00:44:02.000000
-4.6904,140.795726,7,KIWIROK,KAB. PEGUNUNGAN BINTANG,PAPUA,landsat8,2020-10-05,00:44:02.000000
-4.725697,140.85577,7,KIWIROK TIMUR,KAB. PEGUNUNGAN BINTANG,PAPUA,landsat8,2020-10-05,00:44:02.000000
-4.7029,140.861185,7,KIWIROK,KAB. PEGUNUNGAN BINTANG,PAPUA,landsat8,2020-10-05,00:44:02.000000
-4.7029,140.861455,7,KIWIROK,KAB. PEGUNUNGAN BINTANG,PAPUA,landsat8,2020-10-05,00:44:02.000000
-4.684999,140.936928,9,KIWIROK TIMUR,KAB. PEGUNUNGAN BINTANG,PAPUA,landsat8,2020-10-05,00:44:02.000000
-4.68527,140.937199,9,KIWIROK TIMUR,KAB. PEGUNUNGAN BINTANG,PAPUA,landsat8,2020-10-05,00:44:02.000000
-7.023452,115.533324,9,ARJASA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-10-05,02:23:43.000000
-7.023723,115.533324,9,ARJASA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-10-05,02:23:43.000000
-7.023724,115.533595,9,ARJASA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-10-05,02:23:43.000000
-7.023996,115.533594,9,ARJASA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-10-05,02:23:43.000000
-7.162745,115.758612,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-10-05,02:23:43.000000
-7.163016,115.758611,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-10-05,02:23:43.000000
-7.163289,115.759154,7,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-10-05,02:23:43.000000
-7.16356,115.759153,9,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-10-05,02:23:43.000000
-7.15335,115.796667,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-10-05,02:23:43.000000
-7.153351,115.796939,9,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-10-05,02:23:43.000000
-7.153622,115.796938,9,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-10-05,02:23:43.000000
-7.167494,115.810485,9,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-10-05,02:23:43.000000
-7.169397,115.811838,7,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-10-05,02:23:43.000000
