Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.55164861679,136.885986328,60,Mimika Baru,KAB. MIMIKA,PAPUA,aqua,2020-04-23,04:23:00

0.678373,122.380647,7,DULUPI,KAB. BOALEMO,GORONTALO,landsat8,2020-04-23,02:02:24.000000
0.53076,122.903433,9,TABONGO,KAB. GORONTALO,GORONTALO,landsat8,2020-04-23,02:02:24.000000
-0.887676,122.932816,8,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-23,02:02:24.000000
0.635257,123.023412,9,TELAGA BIRU,KAB. GORONTALO,GORONTALO,landsat8,2020-04-23,02:02:24.000000
0.544874,123.062506,9,KOTA SELATAN,KOTA GORONTALO,GORONTALO,landsat8,2020-04-23,02:02:24.000000
-2.133613,121.291371,7,LEMBO,KAB. MOROWALI UTARA,SULAWESI TENGAH,landsat8,2020-04-23,02:02:48.000000
-2.133342,121.291641,7,LEMBO,KAB. MOROWALI UTARA,SULAWESI TENGAH,landsat8,2020-04-23,02:02:48.000000
-2.133614,121.29164,9,LEMBO,KAB. MOROWALI UTARA,SULAWESI TENGAH,landsat8,2020-04-23,02:02:48.000000
-2.133885,121.29164,7,LEMBO,KAB. MOROWALI UTARA,SULAWESI TENGAH,landsat8,2020-04-23,02:02:48.000000
-2.133614,121.29191,9,LEMBO,KAB. MOROWALI UTARA,SULAWESI TENGAH,landsat8,2020-04-23,02:02:48.000000
-1.752267,121.752563,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,landsat8,2020-04-23,02:02:48.000000
-2.280613,121.781294,8,BUNGKU BARAT,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-04-23,02:02:48.000000
-1.548165,122.223512,9,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-23,02:02:48.000000
-1.466753,122.239721,9,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-23,02:02:48.000000
-1.514527,122.266132,9,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-23,02:02:48.000000
-1.514799,122.266132,9,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-23,02:02:48.000000
-1.514528,122.266402,9,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-23,02:02:48.000000
-1.514799,122.266402,9,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-23,02:02:48.000000
-1.51507,122.266402,9,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-23,02:02:48.000000
-1.514528,122.266672,9,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-23,02:02:48.000000
-1.514799,122.266672,9,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-23,02:02:48.000000
-1.478436,122.278549,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-23,02:02:48.000000
-1.478165,122.278819,7,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-23,02:02:48.000000
-1.478436,122.278819,9,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-23,02:02:48.000000
-1.473824,122.283674,9,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-23,02:02:48.000000
-1.474095,122.283674,7,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-23,02:02:48.000000
-1.474095,122.283944,9,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-23,02:02:48.000000
-1.470844,122.299586,9,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-23,02:02:48.000000
-1.470572,122.299856,7,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-23,02:02:48.000000
-1.470844,122.299856,9,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-23,02:02:48.000000
-1.381329,122.480828,9,TOILI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-23,02:02:48.000000
-1.381058,122.481097,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-23,02:02:48.000000
-1.381329,122.481097,9,TOILI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-23,02:02:48.000000
-1.327321,122.490277,9,BATUI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-23,02:02:48.000000
-1.327321,122.490547,9,BATUI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-23,02:02:48.000000
-1.327593,122.490547,9,BATUI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-23,02:02:48.000000
-1.24646,122.590876,9,BATUI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-23,02:02:48.000000
-1.246731,122.590875,9,BATUI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-23,02:02:48.000000
-1.245917,122.591145,9,BATUI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-23,02:02:48.000000
-1.246188,122.591145,9,BATUI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-23,02:02:48.000000
-1.24646,122.591145,9,BATUI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-23,02:02:48.000000
-1.246731,122.591145,9,BATUI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-23,02:02:48.000000
-1.247003,122.591145,9,BATUI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-23,02:02:48.000000
-1.247274,122.591145,9,BATUI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-23,02:02:48.000000
-1.245917,122.591415,9,BATUI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-23,02:02:48.000000
-1.246188,122.591415,9,BATUI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-23,02:02:48.000000
-1.24646,122.591415,9,BATUI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-23,02:02:48.000000
-1.246731,122.591415,9,BATUI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-23,02:02:48.000000
-1.247003,122.591415,9,BATUI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-23,02:02:48.000000
-1.247274,122.591415,9,BATUI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-23,02:02:48.000000
-1.245646,122.591685,9,BATUI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-23,02:02:48.000000
-1.245917,122.591685,9,BATUI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-23,02:02:48.000000
-1.246188,122.591685,9,BATUI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-23,02:02:48.000000
-1.247274,122.591684,9,BATUI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-23,02:02:48.000000
-1.245646,122.591954,9,BATUI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-23,02:02:48.000000
-1.245917,122.591954,9,BATUI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-23,02:02:48.000000
-1.246188,122.591954,9,BATUI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-23,02:02:48.000000
-1.24646,122.591954,9,BATUI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-23,02:02:48.000000
-1.246731,122.591954,9,BATUI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-23,02:02:48.000000
-1.247003,122.591954,9,BATUI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-23,02:02:48.000000
-1.247274,122.591954,9,BATUI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-23,02:02:48.000000
-1.245646,122.592224,9,BATUI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-23,02:02:48.000000
-1.246188,122.592224,9,BATUI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-23,02:02:48.000000
-1.24646,122.592224,9,BATUI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-23,02:02:48.000000
-1.246731,122.592224,9,BATUI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-23,02:02:48.000000
-1.247003,122.592224,9,BATUI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-23,02:02:48.000000
-1.24646,122.592493,9,BATUI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-23,02:02:48.000000
-1.246731,122.592493,9,BATUI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-23,02:02:48.000000
-1.247003,122.592493,9,BATUI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-23,02:02:48.000000
-1.241577,122.608943,9,BATUI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-23,02:02:48.000000
-1.241577,122.609213,9,BATUI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-23,02:02:48.000000
-1.241848,122.609213,9,BATUI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-23,02:02:48.000000
-0.887676,122.932816,7,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-23,02:02:48.000000
-0.838821,122.978924,8,LUWUK TIMUR,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-23,02:02:48.000000
-9.500177,119.907329,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-04-23,02:05:12.000000
-9.500448,119.907327,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-04-23,02:05:12.000000
