Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-3.690175,137.897255,9,GUBUME,KAB. PUNCAK,PAPUA,landsat8,2020-07-22,01:02:10.000000
-3.690446,137.897256,9,GUBUME,KAB. PUNCAK,PAPUA,landsat8,2020-07-22,01:02:10.000000
-3.690717,137.897257,7,GUBUME,KAB. PUNCAK,PAPUA,landsat8,2020-07-22,01:02:10.000000
-3.690174,137.897525,9,GUBUME,KAB. PUNCAK,PAPUA,landsat8,2020-07-22,01:02:10.000000
-3.690445,137.897526,9,GUBUME,KAB. PUNCAK,PAPUA,landsat8,2020-07-22,01:02:10.000000
-1.816973,136.749467,7,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-07-22,01:01:22.000000
-1.817244,136.749467,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-07-22,01:01:22.000000
-1.817515,136.749467,7,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-07-22,01:01:22.000000
-1.816701,136.749736,8,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-07-22,01:01:22.000000
-1.816973,136.749736,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-07-22,01:01:22.000000
-1.817244,136.749737,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-07-22,01:01:22.000000
-1.817515,136.749737,7,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-07-22,01:01:22.000000
-1.816701,136.750006,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-07-22,01:01:22.000000
-1.816972,136.750006,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-07-22,01:01:22.000000
-1.817244,136.750006,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-07-22,01:01:22.000000
-1.816701,136.750275,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-07-22,01:01:22.000000
