Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.25989,118.455,43,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-07-03,05:19:28
-9.87758,119.988,77,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-03,05:18:02
-9.83176,119.947,20,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-03,05:18:02
-9.80754,119.909,72,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-03,05:18:02
-8.46999,124.15,64,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-07-03,05:18:02
-8.418,123.964,78,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-07-03,05:18:02
-8.54261,122.929,46,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-03,05:18:02
-8.43797,122.683,75,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2019-07-03,05:18:02
-8.43027,122.689,88,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-03,05:18:02
1.37702,109.773,93,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2019-07-03,05:22:18
-2.52812,111.136,45,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-07-03,05:20:53
