Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0992,120.452,89,MAHU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-28,05:24:38
-7.7135,114.228,67,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-10-28,05:26:03
-7.946,112.487,86,DAU,KAB. MALANG,JAWA TIMUR,snpp,2019-10-28,05:26:03
-7.77584,112.631,49,PURWOSARI,KAB. PASURUAN,JAWA TIMUR,snpp,2019-10-28,05:26:03
-7.78236,111.545,60,DOLOPO,KAB. MADIUN,JAWA TIMUR,snpp,2019-10-28,05:26:03
-7.36829,112.581,72,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,snpp,2019-10-28,05:26:03
-7.37622,112.58,83,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,snpp,2019-10-28,05:26:03
-5.07961,121.87,65,KABAENA UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-28,05:26:03
-5.22373,119.908,58,TAMBOLOPAO,KAB. GOWA,SULAWESI SELATAN,snpp,2019-10-28,05:26:03
-4.85284,121.894,78,POLEANG TENGGARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-28,05:26:03
-4.62114,121.948,83,LANTARI JAYA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-28,05:26:03
-4.62227,121.94,82,LANTARI JAYA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-28,05:26:03
-4.59758,121.758,52,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-28,05:26:03
-4.59868,121.751,96,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-28,05:26:03
-4.8117,120.262,80,MARE,KAB. BONE,SULAWESI SELATAN,snpp,2019-10-28,05:26:03
-10.0982,120.319,20,KARERA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-28,05:24:38
-4.79139,120.217,85,MARE,KAB. BONE,SULAWESI SELATAN,snpp,2019-10-28,05:26:03
-4.52549,121.91,76,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-28,05:26:03
-4.55905,121.575,85,TOARI,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2019-10-28,05:26:03
-4.45627,121.795,92,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-28,05:26:03
-4.43027,121.783,96,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2019-10-28,05:26:03
-4.31279,120.078,86,LILIRILAU,KAB. SOPPENG,SULAWESI SELATAN,snpp,2019-10-28,05:26:03
-3.74762,122.274,98,LASOLO,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2019-10-28,05:26:03
-3.99757,116.089,50,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-28,05:26:03
-3.42372,119.79,56,ANGGERAJA,KAB. ENREKANG,SULAWESI SELATAN,snpp,2019-10-28,05:26:03
-3.42474,119.783,67,ANGGERAJA,KAB. ENREKANG,SULAWESI SELATAN,snpp,2019-10-28,05:26:03
-4.14252,114.746,69,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-28,05:26:03
-4.13862,114.715,100,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-28,05:26:03
-4.13025,114.714,100,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-28,05:26:03
-4.07758,114.783,77,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-28,05:26:03
-4.0341,114.868,85,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-28,05:26:03
-3.15499,120.18,62,BUPON,KAB. LUWU,SULAWESI SELATAN,snpp,2019-10-28,05:26:03
-3.88151,115.113,47,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-28,05:26:03
-3.9401,114.718,59,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-28,05:26:03
-3.83177,115.113,70,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-28,05:26:03
-3.07115,120.153,70,BUPON,KAB. LUWU,SULAWESI SELATAN,snpp,2019-10-28,05:26:03
-3.74235,115.272,45,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-28,05:26:03
-2.72356,121.996,63,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,snpp,2019-10-28,05:26:03
-3.72762,115.149,75,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-28,05:26:03
-3.72865,115.142,96,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-28,05:26:03
-3.75367,114.737,85,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-28,05:26:03
-3.75474,114.729,100,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-28,05:26:03
-3.51636,115.962,61,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-10-28,05:26:03
-3.49339,115.958,84,BATU LICIN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-10-28,05:26:03
-3.63985,114.955,82,BAJUIN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-28,05:26:03
-3.63171,114.953,97,BAJUIN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-28,05:26:03
-3.63277,114.946,60,BAJUIN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-28,05:26:03
-2.8389,119.77,71,BARUPPU,KAB. TORAJA UTARA,SULAWESI SELATAN,snpp,2019-10-28,05:26:03
-2.57995,121.384,56,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-28,05:26:03
-2.58106,121.377,86,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-28,05:26:03
-2.57318,121.383,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-28,05:26:03
-2.57429,121.376,88,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-28,05:26:03
-2.78766,119.84,67,BUNTU PEPASAN,KAB. TORAJA UTARA,SULAWESI SELATAN,snpp,2019-10-28,05:26:03
-3.33063,116.023,88,SIMPANG EMPAT,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-10-28,05:26:03
-3.39863,114.859,80,MARTAPURA,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-10-28,05:26:03
-3.36885,114.719,100,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-10-28,05:26:03
-3.36995,114.712,100,GAMBUT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-10-28,05:26:03
-3.42471,113.787,29,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-28,05:26:03
-3.3354,114.212,82,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-28,05:26:03
-3.32801,114.203,18,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-28,05:26:03
-3.19153,114.85,86,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-10-28,05:26:03
-2.46489,119.563,63,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2019-10-28,05:26:03
-3.18405,114.685,53,MANDASTANA,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-10-28,05:26:03
-2.43973,119.595,87,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2019-10-28,05:26:03
-3.17579,114.683,100,MANDASTANA,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-10-28,05:26:03
-3.16751,114.682,100,MANDASTANA,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-10-28,05:26:03
-3.15273,114.725,65,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-10-28,05:26:03
-3.1445,114.724,52,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-10-28,05:26:03
-3.14882,114.695,46,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-10-28,05:26:03
-3.10454,114.94,96,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-10-28,05:26:03
-2.346,119.99,64,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2019-10-28,05:26:03
-3.02774,115.173,28,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-10-28,05:26:03
-3.41994,112.022,96,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-28,05:26:03
-2.24852,119.918,81,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2019-10-28,05:26:03
-2.87729,115.133,67,BAKARANGAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-10-28,05:26:03
-3.28998,112.322,74,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-28,05:26:03
-3.02605,114.005,80,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-28,05:26:03
-2.69294,115.961,75,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-28,05:26:03
-2.80988,115.188,54,KANDANGAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-10-28,05:26:03
-2.66676,115.929,56,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-28,05:26:03
-1.66057,121.693,59,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-10-28,05:26:03
-2.53597,115.257,58,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-10-28,05:26:03
-2.53745,115.247,44,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-10-28,05:26:03
-2.4168,115.118,85,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-10-28,05:27:29
-2.31303,115.361,29,PUGAAN,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2019-10-28,05:27:29
-2.3145,115.351,39,PUGAAN,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2019-10-28,05:27:29
-2.29379,115.165,82,BANUA LAWAS,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2019-10-28,05:27:29
-2.91404,110.275,31,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-28,05:27:29
-2.9151,110.267,69,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-28,05:27:29
-0.459751,116.527,96,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-28,05:27:29
-0.192938,116.39,79,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-28,05:27:29
-0.185763,116.389,96,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-28,05:27:29
-0.178592,116.388,92,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-28,05:27:29
-0.179811,116.38,75,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-28,05:27:29
0.958579,122.973,55,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,snpp,2019-10-28,05:27:29
-0.0113072,116.406,91,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-28,05:27:29
0.224791,116.584,58,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-28,05:27:29
0.237736,116.574,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-28,05:27:29
-10.1168,120.099,57,PINUPAHAR,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-28,05:24:38
