Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.67288876,117.46258545,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,17:55:19.000000
0.66882867,117.46192932,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,17:55:19.000000
2.26326752,99.76243591,8,NA IX - X,KAB. LABUHANBATU UTARA,SUMATERA UTARA,noaa20,17:55:19.000000
-1.38111258,122.48292542,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,17:55:19.000000
-0.96480966,117.14917755,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,17:55:19.000000
0.68600619,101.11782837,8,TAPUNG,KAB. KAMPAR,RIAU,noaa20,17:56:43.000000
-2.57457995,121.38018036,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,17:56:43.000000
-2.82782841,122.16205597,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,17:56:43.000000
-2.83368254,122.1608429,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,17:56:43.000000
-2.85780215,122.16066742,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,17:56:43.000000
-2.86205554,122.16118622,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,17:56:43.000000
-1.06161809,103.24210358,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,17:56:43.000000
-4.01497173,121.52606201,8,LATAMBAGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,17:56:43.000000
-4.94684553,119.6263504,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,noaa20,17:56:43.000000
-6.13519764,107.0292511,8,BABELAN,KAB. BEKASI,JAWA BARAT,noaa20,17:58:09.000000
-6.00034475,105.98112488,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,17:58:09.000000
-6.00117826,105.98626709,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,17:58:09.000000
-5.99939632,105.98532867,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,17:58:09.000000
-6.00249815,105.97953033,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,17:58:09.000000
-8.19585991,119.07028961,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,17:58:09.000000
-8.19678211,119.07685852,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,17:58:09.000000
-8.19759178,119.07379913,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,17:58:09.000000
-8.34033871,115.50765228,8,KUBU,KAB. KARANGASEM,BALI,noaa20,17:58:09.000000
0.981272,120.331914,9,DAMPALAUTARA,KAB. TOLITOLI,SULAWESI TENGAH,landsat8,02:14:51.000000
0.947124,120.339418,7,DAMPALAUTARA,KAB. TOLITOLI,SULAWESI TENGAH,landsat8,02:14:51.000000
-0.8559,119.902106,9,MANTIKULORE,KOTA PALU,SULAWESI TENGAH,landsat8,02:15:15.000000
-1.704065,119.309755,8,SARUDU,KAB. MAMUJU UTARA,SULAWESI BARAT,landsat8,02:15:39.000000
-0.8559,119.902106,9,MANTIKULORE,KOTA PALU,SULAWESI TENGAH,landsat8,02:15:39.000000
-2.115274,119.25693,9,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,landsat8,02:16:03.000000
-8.444601,117.329723,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,02:17:38.000000
