Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.77648449,125.39823151,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-09-26,17:15:22
1.49493122,127.63716888,61,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2019-09-26,17:16:48
2.7267518,117.616745,93,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-26,17:16:48
2.42508054,117.86116791,77,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-26,17:16:48
2.41440868,117.87939453,61,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-26,17:16:48
2.19672537,117.95280457,76,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-26,17:16:48
0.48147982,116.62314606,58,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-26,17:16:48
0.34103635,116.40603638,66,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-26,17:16:48
0.26081002,116.59617615,47,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-26,17:16:48
0.24559234,116.58635712,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-26,17:16:48
0.23852806,116.57781982,91,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-26,17:16:48
0.22974448,116.58415985,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-26,17:16:48
0.20998432,116.60324097,10,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-26,17:16:48
0.11638603,116.66932678,77,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-26,17:16:48
0.10192687,116.11257172,41,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-26,17:16:48
0.09233397,116.11894989,90,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-26,17:16:48
0.08185582,115.9916687,83,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-26,17:16:48
0.06952648,116.06945801,47,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-26,17:16:48
0.07212504,115.99825287,69,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-26,17:16:48
0.06487406,115.98912811,90,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-26,17:16:48
-0.969926,122.04286194,66,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-26,17:16:48
-0.06286544,116.22154236,44,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-26,17:16:48
-0.0494894,116.08289337,45,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-26,17:16:48
-0.29822338,116.97138977,85,SEBILU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-26,17:16:48
-0.30773321,116.98032379,62,SEBILU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-26,17:16:48
-2.13952732,114.44970703,60,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-26,17:18:14
-3.90200901,122.41838074,81,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-09-26,17:18:14
-5.1674366,122.3986969,55,BONE,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-09-26,17:18:14
-5.16969728,122.41336823,77,BONE,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-09-26,17:18:14
-4.82733774,120.08964539,71,LIBURENG,KAB. BONE,SULAWESI SELATAN,noaa20,2019-09-26,17:18:14
-8.07075596,112.92979431,86,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,noaa20,2019-09-26,17:19:39
