Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.97139334679,108.039909363,61,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,terra,2020-04-12,03:25:00
3.84416604042,108.276153564,86,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2020-04-12,03:25:00
2.64318776131,99.8213043213,68,KWALUH HULU,KAB. LABUHANBATU UTARA,SUMATERA UTARA,terra,2020-04-12,03:25:00
1.1603218317,104.562294006,76,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,terra,2020-04-12,03:25:00
1.21402192116,103.641700745,60,not found,terra,2020-04-12,03:25:00
0.994995415211,102.213600159,48,SUNGAI APIT,KAB. SIAK,RIAU,terra,2020-04-12,03:25:00
-2.11572980881,110.148101807,52,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2020-04-12,03:25:00
-2.64601540565,105.445075989,49,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-04-12,03:25:00
-2.98656392097,105.506538391,43,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-04-12,03:25:00
-3.14950370789,105.424789429,68,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-04-12,03:25:00
-5.49158096313,104.628814697,58,KOTA AGUNG,KAB. TANGGAMUS,LAMPUNG,terra,2020-04-12,03:25:00
-6.00268363953,105.980194092,0,CIWADAN,KOTA CILEGON,BANTEN,terra,2020-04-12,03:25:00
-6.13046884537,106.292289734,50,KRAGILAN,KAB. SERANG,BANTEN,terra,2020-04-12,03:25:00
-6.35581493378,107.291564941,48,TELUKJAMBE TIMUR,KAB. KARAWANG,JAWA BARAT,terra,2020-04-12,03:25:00
-6.38171768188,107.188194275,38,CIKARANG PUSAT,KAB. BEKASI,JAWA BARAT,terra,2020-04-12,03:25:00
-6.43781375885,106.932373047,66,GUNUNGPUTRI,KAB. BOGOR,JAWA BARAT,terra,2020-04-12,03:25:00
-6.95704030991,107.801231384,42,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2020-04-12,03:25:00
-7.00940132141,107.749282837,19,SOLOKAN JERUK,KAB. BANDUNG,JAWA BARAT,terra,2020-04-12,03:25:00


