Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.84757518768,120.90020752,36,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2019-09-10,06:10:00
-8.94851875305,117.162986755,91,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-09-10,06:10:00
-8.95144176483,117.144622803,93,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-09-10,06:10:00
-8.75378513336,117.15271759,86,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-09-10,06:10:00
-8.63761806488,117.627593994,61,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-09-10,06:10:00
-8.46424865723,118.382804871,100,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-10,06:10:00
-8.44671058655,118.403373718,65,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-10,06:10:00
-8.45052433014,118.380195618,100,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-10,06:10:00
-8.45419311523,118.357879639,90,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-10,06:10:00
-8.43319606781,118.399353027,85,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-10,06:10:00
-8.43679618835,118.377616882,100,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-10,06:10:00
-8.43000602722,118.370422363,78,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-10,06:10:00
-8.22246360779,113.86441803,57,SILO,KAB. JEMBER,JAWA TIMUR,aqua,2019-09-10,06:10:00
-8.30886650085,112.734558105,78,SUMBER MANJING WETAN,KAB. MALANG,JAWA TIMUR,aqua,2019-09-10,06:10:00
-7.88705730438,114.453384399,41,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-09-10,06:10:00
-7.85621166229,114.448501587,36,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-09-10,06:10:00
-7.8580622673,114.436462402,61,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-09-10,06:10:00
-7.73607730865,114.235160828,59,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-09-10,06:10:00
-7.75640153885,113.897544861,78,KENDIT,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-09-10,06:10:00
-7.89870595932,112.953102112,85,PUSPO,KAB. PASURUAN,JAWA TIMUR,aqua,2019-09-10,06:10:00
-7.88776731491,112.962013245,29,LUMBANG,KAB. PASURUAN,JAWA TIMUR,aqua,2019-09-10,06:10:00
-8.1422624588,111.162071228,64,ARJOSARI,KAB. TRENGGALEK,JAWA TIMUR,aqua,2019-09-10,06:10:00
-8.1435508728,111.153060913,69,ARJOSARI,KAB. TRENGGALEK,JAWA TIMUR,aqua,2019-09-10,06:10:00
-7.82893562317,111.743850708,87,SOOKO,KAB. PONOROGO,JAWA TIMUR,aqua,2019-09-10,06:10:00
-7.64324188232,112.447525024,46,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,aqua,2019-09-10,06:10:00
-7.79772233963,111.382019043,61,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,aqua,2019-09-10,06:10:00
-7.79393911362,111.344451904,92,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,aqua,2019-09-10,06:10:00
-7.72956371307,111.412483215,71,LEMBEYAN,KAB. MAGETAN,JAWA TIMUR,aqua,2019-09-10,06:10:00
-7.73012590408,110.896644592,64,NGUTER,KAB. SUKOHARJO,JAWA TENGAH,aqua,2019-09-10,06:10:00
-7.4689874649,112.623710632,88,TULANGAN,KAB. SIDOARJO,JAWA TIMUR,aqua,2019-09-10,06:10:00
-7.44915342331,111.824790955,88,REJOSO,KAB. NGANJUK,JAWA TIMUR,aqua,2019-09-10,06:10:00
-7.17504405975,112.250091553,65,SUGIO,KAB. LAMONGAN,JAWA TIMUR,aqua,2019-09-10,06:10:00
-7.20080709457,111.187004089,81,GABUS,KAB. GROBOGAN,JAWA TENGAH,aqua,2019-09-10,06:10:00
-6.94972658157,112.285224915,88,LAREN,KAB. LAMONGAN,JAWA TIMUR,aqua,2019-09-10,06:10:00
-6.95111131668,112.275672913,80,LAREN,KAB. LAMONGAN,JAWA TIMUR,aqua,2019-09-10,06:10:00
-7.19596529007,110.444587708,37,PRINGAPUS,KAB. SEMARANG,JAWA TENGAH,aqua,2019-09-10,06:10:00
-6.98490428925,111.21686554,78,TODANAN,KAB. BLORA,JAWA TENGAH,aqua,2019-09-10,06:10:00
-7.0044260025,111.017120361,57,TAWANGHARJO,KAB. GROBOGAN,JAWA TENGAH,aqua,2019-09-10,06:10:00
-7.06370067596,110.27481842,87,BOJA,KAB. KENDAL,JAWA TENGAH,aqua,2019-09-10,06:10:00
-6.89021396637,110.593521118,46,BONANG,KAB. DEMAK,JAWA TENGAH,aqua,2019-09-10,06:10:00
-6.98802375793,109.839408875,55,SUBAH,KAB. BATANG,JAWA TENGAH,aqua,2019-09-10,06:10:00
-7.07393741608,109.091644287,68,BALAPULANG,KAB. TEGAL,JAWA TENGAH,aqua,2019-09-10,06:10:00
-6.82863092422,110.63306427,44,BONANG,KAB. DEMAK,JAWA TENGAH,aqua,2019-09-10,06:10:00
-6.83120059967,110.615089417,66,WEDUNG,KAB. DEMAK,JAWA TENGAH,aqua,2019-09-10,06:10:00
-6.87495517731,110.179588318,67,PATEBON,KAB. KENDAL,JAWA TENGAH,aqua,2019-09-10,06:10:00
-7.08668661118,108.611427307,65,CIWARU,KAB. KUNINGAN,JAWA BARAT,aqua,2019-09-10,06:10:00
-6.97103595734,107.613082886,52,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,aqua,2019-09-10,06:10:00
-7.04024648666,106.64100647,75,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,aqua,2019-09-10,06:10:00
-6.74947309494,107.440231323,62,CIKALONG WETAN,KAB. BANDUNG BARAT,JAWA BARAT,aqua,2019-09-10,06:10:00
-6.75107192993,107.42842865,76,CIKALONG WETAN,KAB. BANDUNG BARAT,JAWA BARAT,aqua,2019-09-10,06:10:00
-6.57080602646,107.703979492,60,KALIJATI,KAB. SUBANG,JAWA BARAT,aqua,2019-09-10,06:10:00
-6.58176612854,107.625076294,57,CIPEUNDEUY,KAB. SUBANG,JAWA BARAT,aqua,2019-09-10,06:10:00
-6.64169836044,105.857460022,50,ANGSANA,KAB. PANDEGLANG,BANTEN,aqua,2019-09-10,06:10:00
-4.4993481636,120.079818726,76,ULAWENG,KAB. BONE,SULAWESI SELATAN,aqua,2019-09-10,06:10:00
-4.17461919785,114.688331604,0,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-10,06:10:00
-4.10039138794,114.729545593,50,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-10,06:10:00
-4.10248565674,114.715339661,25,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-10,06:10:00
-4.0560798645,114.796516418,79,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-10,06:10:00
-4.03311729431,114.646903992,53,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-10,06:10:00
-3.79250359535,116.095626831,68,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-10,06:10:00
-3.89878177643,114.992263794,72,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-10,06:10:00
-3.90109014511,114.977210999,77,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-10,06:10:00
-3.81453108788,115.460990906,0,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-10,06:10:00
-3.73957371712,115.596595764,48,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-10,06:10:00
-3.68053412437,115.295394897,68,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-10,06:10:00
-3.49541521072,115.829803467,78,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-10,06:10:00
-3.50424718857,115.824302673,78,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-10,06:10:00
-3.56640100479,115.072677612,45,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-10,06:10:00
-3.49335861206,115.31905365,45,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-10,06:10:00
-3.36993908882,115.321632385,91,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-10,06:10:00
-3.37235641479,115.305213928,85,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-10,06:10:00
-3.35574698448,115.335662842,88,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-10,06:10:00
-3.35810422897,115.319763184,94,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-10,06:10:00
-3.41543960571,114.775733948,72,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2019-09-10,06:10:00
-3.40410375595,114.774032593,82,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2019-09-10,06:10:00
-3.39276528358,114.772346497,74,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-10,06:10:00
-3.27449822426,115.390235901,97,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-10,06:10:00
-3.26784920692,115.235206604,37,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-10,06:10:00
-4.70863008499,105.17980957,83,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-09-10,06:10:00
-3.44784140587,113.681167603,37,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.17561435699,115.396011353,80,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-10,06:10:00
-3.17796182632,115.380058289,86,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-10,06:10:00
-3.40881490707,113.802734375,24,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.39272356033,113.839103699,77,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.39457917213,113.826438904,55,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-3.08533167839,115.310920715,67,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-10,06:10:00
-4.5422167778,104.883674622,65,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,aqua,2019-09-10,06:10:00
