Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-6.00388861,105.98028564,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-03-16,05:51:10.000000
-3.6247344,115.62901306,8,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-03-16,05:51:10.000000
-2.81258273,119.14456177,8,BUNTUMALANGKA,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-03-16,05:52:34.000000
-2.27102137,119.28475952,8,TOMMO,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-03-16,05:52:34.000000
-4.42962122,104.44435883,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-03-16,05:52:34.000000
-0.7741884,123.06152344,8,LUWUK TIMUR,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-03-16,05:52:34.000000
-1.15267062,119.39309692,8,PASANGKAYU,KAB. MAMUJU UTARA,SULAWESI BARAT,noaa20,2020-03-16,05:52:34.000000
-2.70115376,106.61279297,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-03-16,05:52:34.000000
-1.40208542,115.2562561,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-03-16,05:52:34.000000
-2.65220094,106.21105194,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-03-16,05:52:34.000000
-2.6474781,106.21033478,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-03-16,05:52:34.000000
-2.40464473,106.0944519,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-03-16,05:52:34.000000
-2.38980889,106.1286087,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-03-16,05:52:34.000000
-0.46193653,117.32862091,8,ANGGANA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-16,05:52:34.000000
-0.31436044,117.35241699,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-16,05:52:34.000000
-0.31049576,117.35184479,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-16,05:52:34.000000
0.56550783,122.72150421,9,BONGOMEME,KAB. GORONTALO,GORONTALO,noaa20,2020-03-16,05:52:34.000000
0.56492776,122.71772003,8,BONGOMEME,KAB. GORONTALO,GORONTALO,noaa20,2020-03-16,05:52:34.000000
-0.59290808,115.12173462,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-03-16,05:52:34.000000
-0.64401168,114.67158508,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-03-16,05:52:34.000000
0.67570782,122.51753235,8,PAGUYAMAN,KAB. BOALEMO,GORONTALO,noaa20,2020-03-16,05:52:34.000000
-0.0621902,117.47754669,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-16,05:52:34.000000
-0.16106276,116.74603271,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-16,05:52:34.000000
-0.16016714,116.74252319,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-16,05:52:34.000000
0.72189564,122.26787567,8,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2020-03-16,05:52:34.000000
0.72133237,122.26418304,8,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2020-03-16,05:52:34.000000
0.8644594,122.97048187,8,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-03-16,05:52:34.000000
0.05831138,117.42368317,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-03-16,05:52:34.000000
0.55786008,120.39258575,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-03-16,05:52:34.000000
0.61337674,120.40172577,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-03-16,05:52:34.000000
0.61318344,120.40431976,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-03-16,05:52:34.000000
0.21483386,117.47839355,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-16,05:52:34.000000
0.2140694,117.47338104,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-16,05:52:34.000000
-1.81935,104.06572723,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-03-16,05:52:34.000000
0.2265,117.50213623,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-16,05:52:34.000000
0.31930521,117.50598907,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-16,05:52:34.000000
0.16315547,116.33152008,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-16,05:52:34.000000
0.46632454,116.79412842,8,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-16,05:52:34.000000
0.45664003,116.65676117,8,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-16,05:52:34.000000
0.44022676,116.33607483,8,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-16,05:52:34.000000
0.42742175,116.17645264,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-16,05:52:34.000000
-1.34388661,104.44373322,8,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2020-03-16,05:52:34.000000
0.65746617,117.46173096,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-16,05:52:34.000000
0.67009735,117.46515656,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-16,05:52:34.000000
0.49358246,116.21864319,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-16,05:52:34.000000
0.67504096,117.10027313,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-16,05:52:34.000000
0.957524,118.40561676,8,SANDARAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-16,05:52:34.000000
0.95778197,118.40545654,8,SANDARAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-16,05:52:34.000000
0.66867018,116.46491241,8,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-16,05:52:34.000000
0.93169576,117.89396667,8,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-16,05:52:34.000000
-1.06303036,104.31356812,8,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2020-03-16,05:52:34.000000
1.06676888,117.07212067,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-16,05:52:34.000000
1.21226323,117.02062225,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-16,05:52:34.000000
1.34538507,117.21265411,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-16,05:52:34.000000
2.02779913,117.57504272,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-03-16,05:52:34.000000
2.10246801,117.18367004,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-03-16,05:54:00.000000
2.5695982,117.44405365,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-03-16,05:54:00.000000
2.5690794,117.44052887,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-03-16,05:54:00.000000
0.2149222,99.90856934,8,TALAMAU,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-03-16,05:54:00.000000
1.13226342,103.95037079,8,SEKUPANG,KOTA BATAM,KEP. RIAU,noaa20,2020-03-16,05:54:00.000000
3.31510925,117.64349365,8,TARAKAN TIMUR,KOTA TARAKAN,KALIMANTAN UTARA,noaa20,2020-03-16,05:54:00.000000
3.33864927,117.13787842,8,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-03-16,05:54:00.000000
3.34617209,117.13336945,8,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-03-16,05:54:00.000000
3.42471504,117.58152771,8,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,noaa20,2020-03-16,05:54:00.000000
3.42779016,117.57356262,8,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,noaa20,2020-03-16,05:54:00.000000
3.48084712,117.82210541,8,TANALIA,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-03-16,05:54:00.000000
4.12709379,117.78298187,8,SEBATIK,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-03-16,05:54:00.000000
1.64452744,101.28610229,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-16,05:54:00.000000
1.6437726,101.28137207,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-16,05:54:00.000000
1.64226794,101.27193451,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-16,05:54:00.000000
1.64302111,101.2766571,7,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-16,05:54:00.000000
1.64991653,101.28038788,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-16,05:54:00.000000
1.6575551,101.28882599,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-16,05:54:00.000000
1.65680933,101.28411865,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-16,05:54:00.000000
1.65606081,101.27940369,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-16,05:54:00.000000
1.64404106,101.28423309,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-16,05:54:00.000000
1.64325261,101.27950287,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-16,05:54:00.000000
1.64168215,101.2700882,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-16,05:54:00.000000
1.64246893,101.27481079,7,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-16,05:54:00.000000
1.65018165,101.2832489,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-16,05:54:00.000000
1.64939785,101.27854156,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-16,05:54:00.000000
1.65710533,101.28700256,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-16,05:54:00.000000
1.65632498,101.2822876,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-16,05:54:00.000000
4.14539003,116.99320221,8,TULINONSOI,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-03-16,05:54:00.000000
4.19082689,117.02223206,8,TULINONSOI,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-03-16,05:54:00.000000
4.19487047,117.02171326,8,TULINONSOI,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-03-16,05:54:00.000000
4.28717089,117.30938721,8,SEIMENGGARIS,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-03-16,05:54:00.000000
1.88466561,101.68141937,9,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-16,05:54:00.000000
1.8839581,101.67705536,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-16,05:54:00.000000
1.88325346,101.67272186,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-16,05:54:00.000000
1.88254333,101.66834259,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-16,05:54:00.000000
1.88992655,101.67609406,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-16,05:54:00.000000
1.88922632,101.67176819,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-16,05:54:00.000000
1.88852251,101.66741943,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-16,05:54:00.000000
1.89450276,101.66651154,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-16,05:54:00.000000
2.02753067,101.24485779,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-16,05:54:00.000000
2.03593159,101.25786591,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-16,05:54:00.000000
2.21430326,100.96329498,8,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2020-03-16,05:54:00.000000
2.31582856,100.31983948,8,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-03-16,05:54:00.000000
3.75748467,108.29159546,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-16,05:54:00.000000
3.76122212,108.29103088,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-16,05:54:00.000000
2.48470712,100.29156494,8,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-03-16,05:54:00.000000
4.43228626,98.21534729,8,BENDAHARA,KAB. ACEH TAMIANG,ACEH,noaa20,2020-03-16,05:55:26.000000

