Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-2.887771,103.921327,9,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-11-14,03:11:55.000000
-2.888042,103.921327,7,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-11-14,03:11:55.000000
-2.887771,103.921597,9,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-11-14,03:11:55.000000
-2.888042,103.921597,7,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-11-14,03:11:55.000000
-3.230531,103.947712,9,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-11-14,03:11:55.000000
-3.230802,103.947712,7,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-11-14,03:11:55.000000
-3.414066,104.03582,7,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-11-14,03:11:55.000000
-3.316452,104.121241,9,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-11-14,03:11:55.000000
-2.870311,104.130246,9,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-11-14,03:11:55.000000
-2.870311,104.130516,9,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-11-14,03:11:55.000000
-2.644064,104.261293,8,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-11-14,03:11:55.000000
-2.971975,104.377972,7,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-11-14,03:11:55.000000
-2.262035,104.468165,9,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-11-14,03:11:55.000000
-2.261764,104.468435,8,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-11-14,03:11:55.000000
-2.262035,104.468704,9,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-11-14,03:11:55.000000
-2.262307,104.468704,8,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-11-14,03:11:55.000000
-2.262307,104.468974,9,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-11-14,03:11:55.000000
-2.26285,104.468974,9,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-11-14,03:11:55.000000
-2.263121,104.468974,8,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-11-14,03:11:55.000000
-3.100759,104.703772,7,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-11-14,03:11:55.000000
-2.984356,104.862272,9,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-11-14,03:11:55.000000
-2.984356,104.862542,9,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-11-14,03:11:55.000000
-3.212621,105.050179,9,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,landsat8,2020-11-14,03:11:55.000000
-3.212892,105.050179,7,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,landsat8,2020-11-14,03:11:55.000000
-3.212621,105.050449,9,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,landsat8,2020-11-14,03:11:55.000000
-3.247898,105.12525,9,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,landsat8,2020-11-14,03:11:55.000000
-3.248169,105.12525,9,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,landsat8,2020-11-14,03:11:55.000000
-3.248169,105.12552,9,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,landsat8,2020-11-14,03:11:55.000000
-2.413267,105.348317,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-11-14,03:11:55.000000
-4.527017,103.73034,7,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-11-14,03:12:19.000000
-4.565844,103.745414,7,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-11-14,03:12:19.000000
-3.741254,103.754279,7,MERAPI,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-11-14,03:12:19.000000
-4.493045,103.861528,7,BUAY RUNJUNG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-11-14,03:12:19.000000
-4.586639,104.030933,9,MUARA DUA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-11-14,03:12:19.000000
-3.414066,104.03582,7,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-11-14,03:12:19.000000
-4.851806,104.063569,9,BANDING AGUNG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-11-14,03:12:19.000000
-4.664644,104.124675,9,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-11-14,03:12:19.000000
-4.655146,104.124958,7,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-11-14,03:12:19.000000
-4.243478,104.127336,7,BATU RAJA TIMUR,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,landsat8,2020-11-14,03:12:19.000000
-5.081495,104.147139,8,BATUBRAK,KAB. LAMPUNG BARAT,LAMPUNG,landsat8,2020-11-14,03:12:19.000000
-4.808795,104.168318,9,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-11-14,03:12:19.000000
-4.808796,104.168589,9,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-11-14,03:12:19.000000
-4.428333,104.171465,9,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-11-14,03:12:19.000000
-4.42752,104.171736,7,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-11-14,03:12:19.000000
-4.427791,104.171736,9,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-11-14,03:12:19.000000
-4.428062,104.171736,9,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-11-14,03:12:19.000000
-4.428334,104.171735,9,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-11-14,03:12:19.000000
-4.428605,104.171735,9,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-11-14,03:12:19.000000
-4.427249,104.172007,7,MARTAPURA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,landsat8,2020-11-14,03:12:19.000000
-4.42752,104.172007,9,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-11-14,03:12:19.000000
-4.427791,104.172006,9,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-11-14,03:12:19.000000
-4.428063,104.172006,9,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-11-14,03:12:19.000000
-4.428334,104.172006,9,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-11-14,03:12:19.000000
-4.428605,104.172005,9,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-11-14,03:12:19.000000
-4.427249,104.172277,7,MARTAPURA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,landsat8,2020-11-14,03:12:19.000000
-4.42752,104.172277,9,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-11-14,03:12:19.000000
-4.427792,104.172277,9,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-11-14,03:12:19.000000
-4.428063,104.172276,9,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-11-14,03:12:19.000000
-4.428334,104.172276,7,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-11-14,03:12:19.000000
-4.48812,104.249544,9,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-11-14,03:12:19.000000
-4.488121,104.249814,8,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-11-14,03:12:19.000000
-4.742829,104.409685,7,KASUY,KAB. WAY KANAN,LAMPUNG,landsat8,2020-11-14,03:12:19.000000
-4.250266,104.418732,8,BUAY PEMUKA PELIUNG,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,landsat8,2020-11-14,03:12:19.000000
-4.610672,104.419803,9,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,landsat8,2020-11-14,03:12:19.000000
-4.009041,104.480794,9,MADANG SK II,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,landsat8,2020-11-14,03:12:19.000000
-4.00877,104.481064,9,MADANG SK II,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,landsat8,2020-11-14,03:12:19.000000
-4.009041,104.481064,9,MADANG SK II,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,landsat8,2020-11-14,03:12:19.000000
-4.598241,104.48932,7,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,landsat8,2020-11-14,03:12:19.000000
-4.68376,104.532537,9,BARADATU,KAB. WAY KANAN,LAMPUNG,landsat8,2020-11-14,03:12:19.000000
-4.683488,104.532807,9,BARADATU,KAB. WAY KANAN,LAMPUNG,landsat8,2020-11-14,03:12:19.000000
-4.68376,104.532807,9,BARADATU,KAB. WAY KANAN,LAMPUNG,landsat8,2020-11-14,03:12:19.000000
-4.585599,104.68595,7,NEGERI AGUNG,KAB. WAY KANAN,LAMPUNG,landsat8,2020-11-14,03:12:19.000000
-4.585871,104.68595,7,NEGERI AGUNG,KAB. WAY KANAN,LAMPUNG,landsat8,2020-11-14,03:12:19.000000
-4.586142,104.685949,7,NEGERI AGUNG,KAB. WAY KANAN,LAMPUNG,landsat8,2020-11-14,03:12:19.000000
-4.585328,104.68622,8,NEGERI AGUNG,KAB. WAY KANAN,LAMPUNG,landsat8,2020-11-14,03:12:19.000000
-4.585871,104.68622,9,NEGERI AGUNG,KAB. WAY KANAN,LAMPUNG,landsat8,2020-11-14,03:12:19.000000
-4.586142,104.68622,9,NEGERI AGUNG,KAB. WAY KANAN,LAMPUNG,landsat8,2020-11-14,03:12:19.000000
-4.832847,104.697743,7,ABUNG TENGAH,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-11-14,03:12:19.000000
-4.832848,104.698014,7,ABUNG TENGAH,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-11-14,03:12:19.000000
-4.615462,104.706222,7,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-11-14,03:12:19.000000
-4.617633,104.706762,7,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-11-14,03:12:19.000000
-4.617905,104.706762,9,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-11-14,03:12:19.000000
-4.618176,104.706762,9,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-11-14,03:12:19.000000
-4.618447,104.706762,7,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-11-14,03:12:19.000000
-4.622519,104.708112,7,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-11-14,03:12:19.000000
-4.029,104.823472,9,BELITANG II,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,landsat8,2020-11-14,03:12:19.000000
-4.029271,104.823472,7,BELITANG II,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,landsat8,2020-11-14,03:12:19.000000
-4.339487,104.830432,9,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,landsat8,2020-11-14,03:12:19.000000
-4.339487,104.830702,9,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,landsat8,2020-11-14,03:12:19.000000
-4.68092,104.881206,9,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-11-14,03:12:19.000000
-4.681192,104.881206,9,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-11-14,03:12:19.000000
-4.681463,104.881206,9,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-11-14,03:12:19.000000
-4.68092,104.881477,9,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-11-14,03:12:19.000000
-4.541428,104.946948,7,MUARA SUNGKAI,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-11-14,03:12:19.000000
-4.541699,104.946948,9,MUARA SUNGKAI,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-11-14,03:12:19.000000
-4.437753,104.961016,9,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,landsat8,2020-11-14,03:12:19.000000
-4.78949,104.966137,9,ABUNG TIMUR,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-11-14,03:12:19.000000
-4.757736,105.030254,7,ABUNG TIMUR,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-11-14,03:12:19.000000
-4.962904,105.120376,7,SEPUTIHAGUNG,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-11-14,03:12:19.000000
-4.279232,105.184064,7,LAMBUKIBANG,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-11-14,03:12:19.000000
-4.304451,105.257337,8,BANJAR AGUNG,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-11-14,03:12:19.000000
-4.407581,105.264402,7,BANJAR AGUNG,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-11-14,03:12:19.000000
-4.425761,105.276847,9,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-11-14,03:12:19.000000
-4.215147,105.293531,9,BANJAR AGUNG,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-11-14,03:12:19.000000
-4.195864,105.329205,7,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-11-14,03:12:19.000000
-4.195321,105.329476,9,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-11-14,03:12:19.000000
-4.195592,105.329476,9,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-11-14,03:12:19.000000
-4.194778,105.329746,7,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-11-14,03:12:19.000000
-4.195049,105.329746,9,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-11-14,03:12:19.000000
-4.195321,105.329746,9,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-11-14,03:12:19.000000
-4.195049,105.330016,9,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-11-14,03:12:19.000000
-5.593556,104.354452,9,BENGKUNAT BELIMBING,KAB. PESISIR BARAT,LAMPUNG,landsat8,2020-11-14,03:12:43.000000
-5.25845,104.400289,7,WONOSOBO,KAB. TANGGAMUS,LAMPUNG,landsat8,2020-11-14,03:12:43.000000
-5.707623,105.046556,9,KELUMBAYAN,KAB. TANGGAMUS,LAMPUNG,landsat8,2020-11-14,03:12:43.000000
-5.707895,105.046556,7,KELUMBAYAN,KAB. TANGGAMUS,LAMPUNG,landsat8,2020-11-14,03:12:43.000000
-5.708438,105.046827,9,KELUMBAYAN,KAB. TANGGAMUS,LAMPUNG,landsat8,2020-11-14,03:12:43.000000
-5.708438,105.047098,9,KELUMBAYAN,KAB. TANGGAMUS,LAMPUNG,landsat8,2020-11-14,03:12:43.000000
-5.707352,105.049807,7,KELUMBAYAN,KAB. TANGGAMUS,LAMPUNG,landsat8,2020-11-14,03:12:43.000000
0.837379,120.34874,7,DONDO,KAB. TOLITOLI,SULAWESI TENGAH,landsat8,2020-11-15,02:15:06.000000
