Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.71498060226,111.142692566,54,JUWANA,KAB. PATI,JAWA TENGAH,aqua,2020-03-25,06:30:00
-3.6566734314,103.885292053,51,MUARA ENIM,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2020-03-25,06:30:00
-0.382154166698,102.646156311,42,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2020-03-25,06:30:00
0.199492990971,102.283615112,91,BUNUT,KAB. PELALAWAN,RIAU,aqua,2020-03-25,06:30:00
0.209050744772,102.282234192,77,BUNUT,KAB. PELALAWAN,RIAU,aqua,2020-03-25,06:30:00
0.238832324743,102.422706604,21,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-03-25,06:30:00
0.846774280071,104.230789185,63,GALANG,KOTA BATAM,KEP. RIAU,aqua,2020-03-25,06:30:00
0.681930184364,102.883522034,69,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-03-25,06:30:00
0.680571496487,102.873985291,77,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-03-25,06:30:00
0.937714993954,104.53818512,71,TANJUNG PINANG TIMUR,KOTA TANJUNGPINANG,KEP. RIAU,aqua,2020-03-25,06:30:00
1.24629163742,99.1992797852,65,BATANG ANGKOLA,KAB. TAPANULI SELATAN,SUMATERA UTARA,aqua,2020-03-25,06:30:00
1.87884199619,101.670120239,14,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-03-25,06:30:00
1.88853287697,101.668701172,54,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-03-25,06:30:00
1.88702368736,101.658172607,26,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-03-25,06:30:00
1.85048353672,101.052993774,36,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2020-03-25,06:30:00
3.74281430244,108.283416748,40,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-03-25,06:30:00
3.75587368011,108.295875549,55,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-03-25,06:30:00
3.75388121605,108.281860352,54,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-03-25,06:30:00
3.77760791779,108.286964417,94,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-03-25,06:30:00
3.77568745613,108.272895813,82,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-03-25,06:30:00
3.79063439369,108.299568176,64,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-03-25,06:30:00
3.78868794441,108.28540802,96,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-03-25,06:30:00
2.95679616928,99.0514373779,50,PEMATANG SIANTAR,KOTA PEMATANGSIANTAR,SUMATERA UTARA,aqua,2020-03-25,06:30:00


