Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.745977580547,109.73298645,92,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
0.739306867123,109.68800354,92,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
0.672614753246,109.238563538,72,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
0.668949186802,109.213882446,88,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
0.926345407963,110.689826965,72,not found,aqua,2020-08-08,05:40:00
0.843542516232,110.117218018,74,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
0.873166322708,110.135215759,85,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
0.929320931435,110.704841614,20,not found,aqua,2020-08-08,05:40:00
0.810307621956,109.649147034,75,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
0.806879460812,109.626243591,79,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
1.66790342331,115.025756836,70,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-08,05:40:00
1.66652858257,115.016326904,31,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-08,05:40:00
0.929380059242,110.011611938,58,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
1.01449370384,110.309661865,73,not found,aqua,2020-08-08,05:40:00
0.966503083706,109.986244202,52,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
1.70723927021,114.970954895,22,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-08,05:40:00
0.983018159866,110.005699158,93,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
1.71929073334,114.988945007,77,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-08,05:40:00
1.05956304073,110.160270691,72,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
1.05663263798,110.13974762,81,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
1.74203062057,114.842269897,61,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-08,05:40:00
1.74061894417,114.832595825,59,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-08,05:40:00
1.05038678646,110.030403137,24,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
1.78625750542,114.885040283,84,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-08,05:40:00
1.78487420082,114.875450134,88,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-08,05:40:00
1.77370476723,114.798027039,66,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-08,05:40:00
1.77232658863,114.788482666,50,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-08,05:40:00
1.7844171524,114.806243896,83,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-08,05:40:00
1.80624055862,114.891990662,79,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-08,05:40:00
1.82207429409,114.869934082,75,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-08,05:40:00
1.82069528103,114.86026001,65,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-08,05:40:00
1.8373593092,114.86114502,95,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-08,05:40:00
1.8359657526,114.851585388,95,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-08,05:40:00
1.09022402763,109.865409851,55,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
1.84666359425,114.859794617,76,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-08,05:40:00
1.85737121105,114.868103027,67,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-08,05:40:00
1.85596895218,114.858444214,80,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-08,05:40:00
1.19730460644,109.845298767,54,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
1.95862269402,115.130104065,93,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-08,05:40:00
1.95724439621,115.120658875,33,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-08,05:40:00
1.98482918739,115.116569519,63,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-08,05:40:00
1.98346161842,115.107131958,39,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-08,05:40:00
1.20470428467,109.839103699,73,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
1.1716697216,109.430221558,64,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
1.16821682453,109.406929016,72,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
1.38383448124,109.871246338,68,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
2.69493746758,115.759155273,83,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-08,05:40:00
2.77598214149,115.811676025,55,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-08,05:40:00
2.77469325066,115.80267334,82,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-08,05:40:00
2.78626513481,115.819389343,76,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-08,05:40:00
2.79669547081,115.830604553,76,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-08,05:40:00
3.00191855431,116.42339325,71,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-08,05:40:00
3.26784229279,116.549346924,72,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-08,05:40:00
3.37949466705,116.49017334,54,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-08,05:40:00
3.37822055817,116.481254578,84,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-08,05:40:00
3.37694549561,116.472320557,77,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-08,05:40:00
3.42430329323,116.483718872,76,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-08,05:40:00
3.44137597084,116.475593567,44,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-08,05:40:00
3.45161104202,116.48323822,81,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-08,05:40:00
3.45033740997,116.47429657,89,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-08,05:40:00


