Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.60089,140.004,100,KAPTEL,MERAUKE,PAPUA,snpp,2018-08-20,04:20:53
-7.75057,139.048,66,ILYAWAB,MERAUKE,PAPUA,snpp,2018-08-20,04:20:53
-7.50573,140.415,93,MUTING,MERAUKE,PAPUA,snpp,2018-08-20,04:20:53
-9.45574,119.676,53,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-08-20,06:01:53
-7.50712,140.406,95,MUTING,MERAUKE,PAPUA,snpp,2018-08-20,04:20:53
-9.45771,119.665,77,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-08-20,06:01:53
-7.49976,140.405,24,MUTING,MERAUKE,PAPUA,snpp,2018-08-20,04:20:53
-9.46712,119.613,52,UMBU RATU NGGAY BARAT,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-08-20,06:01:53
-8.48461,117.243,66,RHEE,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-08-20,06:03:19
-7.69842,139.11,56,ILYAWAB,MERAUKE,PAPUA,snpp,2018-08-20,04:20:53
-9.40634,119.457,68,MAMBORO,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-08-20,06:01:53
-8.38454,112.507,41,BANTUR,MALANG,JAWA TIMUR,snpp,2018-08-20,06:03:19
