Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.6780166626,111.171287537,56,TAWANGWANGU,KAB. KARANGANYAR,JAWA TENGAH,aqua,2018-09-10,06:43:00
-6.92666864395,109.95892334,0,GRINSING,KAB. BATANG,JAWA TENGAH,aqua,2018-09-10,06:43:00
-7.25902891159,106.47076416,70,CILACAP,KAB. SUKABUMI,JAWA BARAT,aqua,2018-09-10,06:43:00
-7.07210063934,106.702186584,55,LENGKONG,KAB. SUKABUMI,JAWA BARAT,aqua,2018-09-10,06:43:00
-6.62179040909,107.995887756,77,TERISI,KAB. INDRAMAYU,JAWA BARAT,aqua,2018-09-10,06:43:00
-6.57721138,108.228874207,26,BAGODUA,KAB. INDRAMAYU,JAWA BARAT,aqua,2018-09-10,06:43:00
-6.66988277435,107.240432739,52,CIKALONG KULON,KAB. CIANJUR,JAWA BARAT,aqua,2018-09-10,06:43:00
-6.10851049423,105.420661926,87,not found,aqua,2018-09-10,06:43:00
-4.54421234131,105.348846436,84,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-09-10,06:43:00
-4.4036860466,105.125160217,75,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2018-09-10,06:43:00
-4.3157582283,103.916046143,70,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2018-09-10,06:43:00
-3.24457335472,103.754730225,34,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2018-09-10,06:43:00
-0.986239910126,110.363899231,44,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-10,06:43:00
-0.585760235786,111.327163696,63,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-09-10,06:43:00
-0.156099364161,111.054153442,63,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-10,06:43:00
0.0122682256624,110.737319946,53,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-10,06:43:00
0.0653037428856,110.868080139,49,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-10,06:43:00
0.0089105963707,110.764640808,57,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-10,06:43:00
0.0725103467703,110.859222412,72,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-10,06:43:00
0.0675636678934,110.825157166,60,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-10,06:43:00
0.121758826077,110.852272034,19,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-10,06:43:00
0.177159756422,110.734832764,71,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-10,06:43:00
-0.999880194664,101.382011414,65,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2018-09-10,06:43:00
-0.888843595982,102.094856262,50,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2018-09-10,06:43:00
-0.822192966938,102.299003601,51,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2018-09-10,06:43:00
-0.842686295509,102.090766907,28,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2018-09-10,06:43:00
-0.843965828419,102.081802368,69,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2018-09-10,06:43:00
-0.583064615726,102.298561096,88,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2018-09-10,06:43:00
-0.635846555233,101.86618042,59,PERANAP,KAB. INDRAGIRI HULU,RIAU,aqua,2018-09-10,06:43:00
-0.28636482358,101.864517212,75,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2018-09-10,06:43:00
-0.243903636932,101.90750885,65,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2018-09-10,06:43:00
-0.22323410213,101.731193542,74,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2018-09-10,06:43:00
-0.224509879947,101.722259521,61,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2018-09-10,06:43:00
-8.15527439117,124.776618958,41,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-09-08,05:18:00
-7.66465425491,126.379203796,0,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-09-08,05:18:00
-8.20314311981,119.075370789,37,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-08,05:18:00
-8.1103105545,117.997711182,36,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-08,05:18:00
0.876641750336,123.544639587,25,BOLANGITANG TIMUR,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2018-09-08,05:18:00
-8.79330539703,117.264129639,41,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-09,05:59:00
-8.10637378693,117.882637024,57,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-09,05:59:00
-7.22898721695,110.421318054,50,BAWEN,KAB. SEMARANG,JAWA TENGAH,aqua,2018-09-09,05:59:00
-6.95300197601,108.742721558,54,PASALEMAN,KAB. CIREBON,JAWA BARAT,aqua,2018-09-09,05:59:00
-3.20099592209,114.787597656,34,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2018-09-09,05:59:00
-3.17161083221,114.231559753,43,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-2.30783700943,114.101982117,51,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-0.97668492794,110.546218872,39,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-09,05:59:00
