Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.77944374084,125.401451111,99,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-11-25,02:03:00
2.77810573578,125.41053009,77,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-11-25,02:03:00
2.15871691704,127.984199524,32,LOLODA UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,terra,2019-11-25,02:03:00
1.49918758869,127.634651184,43,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2019-11-25,02:03:00
0.738899827003,124.311851501,36,KOTAMOBAGU TIMUR,KOTA KOTAMOBAGU,SULAWESI UTARA,terra,2019-11-25,02:03:00
-0.064969189465,129.401306152,0,PULAU GEDE,KAB. HALMAHERA TENGAH,MALUKU UTARA,terra,2019-11-25,02:03:00
1.03603506088,120.818183899,24,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2019-11-25,02:03:00
-3.26726198196,122.220436096,45,LANGGIKIMA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-11-25,02:03:00
-3.98868536949,121.786834717,58,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2019-11-25,02:03:00
-7.96614933014,131.237716675,68,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2019-11-25,02:03:00
-7.98010349274,131.236022949,57,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2019-11-25,02:03:00
-8.22693729401,123.708679199,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2019-11-25,02:03:00
-8.22790813446,123.653358459,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2019-11-25,02:03:00
-8.30291938782,123.599533081,0,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2019-11-25,02:03:00
-8.19714355469,119.074050903,49,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-11-25,02:03:00
