Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


0.907756,117.200025,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-27,02:20:45.000000
0.671876,117.461811,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-27,02:20:45.000000
0.666991,117.46208,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-27,02:20:45.000000
0.671605,117.46235,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-27,02:20:45.000000
0.671876,117.462619,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-27,02:20:45.000000
0.671605,117.462619,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-27,02:20:45.000000
0.689246,117.465317,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-27,02:20:45.000000
0.666986,117.512767,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-27,02:20:45.000000
0.656668,117.558868,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-27,02:20:45.000000
0.656667,117.559138,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-27,02:20:45.000000
0.68028,117.55995,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-27,02:20:45.000000
0.68028,117.560219,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-27,02:20:45.000000
1.163356,117.678667,9,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-27,02:20:45.000000
-1.002202,116.70227,9,SEPAKU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,landsat8,2020-03-27,02:21:33.000000
-1.002473,116.70227,9,SEPAKU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,landsat8,2020-03-27,02:21:33.000000
-0.544874,117.092972,9,LOAJANAN HILIR,KOTA SAMARINDA,KALIMANTAN TIMUR,landsat8,2020-03-27,02:21:33.000000
-0.96367,117.148527,9,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-27,02:21:33.000000
-0.855916,117.185462,9,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-27,02:21:33.000000
-0.843697,117.267698,9,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-27,02:21:33.000000
-0.584217,117.383616,9,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-27,02:21:33.000000
-0.584488,117.383616,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-27,02:21:33.000000
-0.698208,117.409777,9,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-27,02:21:33.000000
-4.033947,116.099731,9,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,landsat8,2020-03-27,02:22:21.000000
0.084276,116.894001,9,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-27,02:21:09.000000
-0.544874,117.092702,9,LOAJANAN HILIR,KOTA SAMARINDA,KALIMANTAN TIMUR,landsat8,2020-03-27,02:21:09.000000
0.907756,117.200025,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-27,02:21:09.000000
0.677322,117.225627,9,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-27,02:21:09.000000
-0.202884,117.267671,9,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-27,02:21:09.000000
-0.310364,117.29679,9,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-27,02:21:09.000000
-0.583945,117.383616,9,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-27,02:21:09.000000
-0.584217,117.383616,9,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-27,02:21:09.000000
-0.698208,117.409777,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-27,02:21:09.000000
-0.335058,117.423773,9,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-27,02:21:09.000000
-0.335329,117.423773,9,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-27,02:21:09.000000
0.671876,117.461541,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-27,02:21:09.000000
0.671876,117.461811,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-27,02:21:09.000000
0.671605,117.46208,7,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-27,02:21:09.000000
0.666991,117.46208,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-27,02:21:09.000000
0.671876,117.46235,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-27,02:21:09.000000
0.671605,117.46235,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-27,02:21:09.000000
0.658849,117.462349,9,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-27,02:21:09.000000
0.658577,117.462349,9,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-27,02:21:09.000000
0.658306,117.462348,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-27,02:21:09.000000
0.671605,117.462619,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-27,02:21:09.000000
0.658577,117.462618,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-27,02:21:09.000000
0.689246,117.465048,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-27,02:21:09.000000
0.096758,117.467172,9,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,landsat8,2020-03-27,02:21:09.000000
0.107886,117.472564,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,landsat8,2020-03-27,02:21:09.000000
0.107614,117.472564,9,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,landsat8,2020-03-27,02:21:09.000000
0.184423,117.486314,8,BONTANG BARAT,KOTA BONTANG,KALIMANTAN TIMUR,landsat8,2020-03-27,02:21:09.000000
0.184151,117.486584,8,BONTANG BARAT,KOTA BONTANG,KALIMANTAN TIMUR,landsat8,2020-03-27,02:21:09.000000
0.133669,117.496019,7,BONTANG UTARA,KOTA BONTANG,KALIMANTAN TIMUR,landsat8,2020-03-27,02:21:09.000000
0.666986,117.512767,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-27,02:21:09.000000
0.656668,117.558599,7,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-27,02:21:09.000000
0.656668,117.558868,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-27,02:21:09.000000
0.68028,117.55968,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-27,02:21:09.000000
0.68028,117.55995,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-27,02:21:09.000000
-8.580462,116.579829,7,WANASABA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-03-27,02:23:33.000000
-8.580191,116.580102,9,WANASABA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-03-27,02:23:33.000000
-8.580462,116.580102,9,WANASABA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-03-27,02:23:33.000000
