Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.97405338287,141.011779785,68,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-11-18,04:52:00
-8.87948036194,140.844924927,36,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-11-18,04:52:00
-8.8856086731,140.810302734,91,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-11-18,04:52:00
-8.87252140045,140.835754395,75,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-11-18,04:52:00
-8.87842464447,140.801132202,85,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-11-18,04:52:00
-8.3519153595,137.986984253,19,Waan,KAB. MERAUKE,PAPUA,aqua,2019-11-18,04:52:00
-8.35266208649,137.730316162,29,Waan,KAB. MERAUKE,PAPUA,aqua,2019-11-18,04:52:00
-9.52602005005,124.799934387,65,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2019-11-18,04:52:00
-9.52937984467,124.370071411,56,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-11-18,04:52:00
-8.10249042511,131.035293579,92,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-18,04:52:00
-8.09353065491,131.033966064,73,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-18,04:52:00
-8.04005336761,129.783798218,46,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-11-18,04:52:00
-7.74775695801,131.451553345,85,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-18,04:52:00
-7.74905729294,131.4425354,95,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-18,04:52:00
-7.70639801025,131.547164917,79,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-18,04:52:00
-7.66648674011,131.572540283,70,KORMOMOLIN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-18,04:52:00
-8.23474788666,124.309272766,43,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-11-18,04:52:00
-7.21015548706,131.669128418,48,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-18,04:52:00
-8.39910411835,123.093589783,0,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2019-11-18,04:52:00
-7.88382005692,126.323287964,63,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-11-18,04:52:00
-7.81864118576,126.387039185,84,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-11-18,04:52:00
-7.82078313828,126.371124268,74,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-11-18,04:52:00
-7.80740642548,126.385917664,85,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-11-18,04:52:00
-7.80958461761,126.369606018,55,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-11-18,04:52:00
-7.79620313644,126.38457489,72,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-11-18,04:52:00
-7.79839897156,126.367996216,59,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-11-18,04:52:00
-6.75033855438,131.542984009,56,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-18,04:52:00
-6.75165271759,131.533859253,0,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-18,04:52:00
-4.20158052444,122.60874939,84,MORAMO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-11-18,04:52:00
-3.59030628204,126.679252625,52,NAMROLE,KAB. BURU SELATAN,MALUKU,aqua,2019-11-18,04:52:00
-3.32780337334,127.015647888,60,WAEPAO,KAB. BURU,MALUKU,aqua,2019-11-18,04:52:00
