Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.64905583858,101.314796448,76,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2020-03-18,03:32:00
1.48516058922,101.245666504,45,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2020-03-18,03:32:00
1.05442357063,102.993713379,73,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-03-18,03:32:00
1.04535055161,102.99243927,28,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-03-18,03:32:00
0.995668113232,102.206733704,67,SUNGAI APIT,KAB. SIAK,RIAU,terra,2020-03-18,03:32:00
0.994242310524,102.216392517,49,SUNGAI APIT,KAB. SIAK,RIAU,terra,2020-03-18,03:32:00
0.745441734791,103.401351929,44,KUNDUR,KAB. KARIMUN,KEP. RIAU,terra,2020-03-18,03:32:00
0.789815068245,102.543922424,52,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-03-18,03:32:00
0.282889693975,103.665596008,65,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2020-03-18,03:32:00
0.24585492909,101.803451538,56,LANGGAM,KAB. PELALAWAN,RIAU,terra,2020-03-18,03:32:00
-0.323709994555,103.155555725,47,TEMBILAHAN,KAB. INDRAGIRI HILIR,RIAU,terra,2020-03-18,03:32:00
-0.36683678627,102.700416565,23,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2020-03-18,03:32:00
-1.68941867352,104.478385925,69,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2020-03-18,03:32:00
-2.93629145622,105.701171875,54,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-03-18,03:32:00


