Stasiun Bumi LAPAN Parepare/Rumpin,,,,,
Nama satelit,AQUA,,,,
Tanggal akuisisi,10/16/2016,,,,
Waktu akuisisi,5:39:00,,,,
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
123.927734,-10.14632,89,AMABI OEFETO , KUPANG , NUSA TENGGARA TIMUR 
123.9655,-9.841977,61,TAKARI , KUPANG , NUSA TENGGARA TIMUR 
124.608978,-9.62006,59,AMANUBAN TIMUR , TIMOR TENGAH SELATAN , NUSA TENGGARA TIMUR 
124.60453,-9.628189,71,AMANUBAN TIMUR , TIMOR TENGAH SELATAN , NUSA TENGGARA TIMUR 
120.566071,-9.824832,85,KAHAUNGU ETI , SUMBA TIMUR , NUSA TENGGARA TIMUR 
120.131401,-9.888846,99,TABUNDUNG , SUMBA TIMUR , NUSA TENGGARA TIMUR 
120.122093,-9.890209,59,TABUNDUNG , SUMBA TIMUR , NUSA TENGGARA TIMUR 
119.972511,-9.902822,64,TABUNDUNG , SUMBA TIMUR , NUSA TENGGARA TIMUR 
120.006638,-9.879307,88,TABUNDUNG , SUMBA TIMUR , NUSA TENGGARA TIMUR 
119.940155,-9.796399,65,KATALA HAMU LINGU , SUMBA TIMUR , NUSA TENGGARA TIMUR 
119.434044,-9.741097,51,WANOKAKA , SUMBA BARAT , NUSA TENGGARA TIMUR 
120.089355,-9.608956,61,NGGAHA ORI ANGU , SUMBA TIMUR , NUSA TENGGARA TIMUR 
119.200134,-9.701674,84,LABOYA BARAT , SUMBA BARAT , NUSA TENGGARA TIMUR 
119.191086,-9.702972,65,LABOYA BARAT , SUMBA BARAT , NUSA TENGGARA TIMUR 
119.527718,-9.599445,72,KATIKUTANA , SUMBA TENGAH , NUSA TENGGARA TIMUR 
119.825447,-9.445071,75,UMBU RATU NGGAY , SUMBA TENGAH , NUSA TENGGARA TIMUR 
125.059082,-8.284144,68,ALOR TIMUR , ALOR , NUSA TENGGARA TIMUR 
120.961723,-8.53973,44,RIUNG BARAT , NGADA , NUSA TENGGARA TIMUR 
118.396935,-8.785864,39,HU'U , DOMPU , NUSA TENGGARA BARAT 
117.865341,-8.861093,62,PLAMPANG , SUMBAWA , NUSA TENGGARA BARAT 
117.856041,-8.862403,68,PLAMPANG , SUMBAWA , NUSA TENGGARA BARAT 
117.778793,-8.854682,83,PLAMPANG , SUMBAWA , NUSA TENGGARA BARAT 
117.769516,-8.855983,54,PLAMPANG , SUMBAWA , NUSA TENGGARA BARAT 
118.64653,-8.722826,44,MONTA , BIMA , NUSA TENGGARA BARAT 
118.637505,-8.724113,57,MONTA , BIMA , NUSA TENGGARA BARAT 
120.671875,-8.355742,60,SAMBIRAMPAS , MANGGARAI TIMUR , NUSA TENGGARA TIMUR 
118.087822,-8.66426,49,TARANO , SUMBAWA , NUSA TENGGARA BARAT 
118.251869,-8.485213,84,MANGGALEWA , DOMPU , NUSA TENGGARA BARAT 
118.783569,-8.317045,76,AMBALAWI , BIMA , NUSA TENGGARA BARAT 
117.271835,-8.485485,64,RHEE , SUMBAWA , NUSA TENGGARA BARAT 
118.409111,-8.315739,72,KILO , DOMPU , NUSA TENGGARA BARAT 
119.086708,-8.144533,62,WERA , BIMA , NUSA TENGGARA BARAT 
117.57856,-8.286541,71,LABUHAN BADAS , SUMBAWA , NUSA TENGGARA BARAT 
117.586403,-8.27612,51,LABUHAN BADAS , SUMBAWA , NUSA TENGGARA BARAT 
117.577301,-8.277397,78,LABUHAN BADAS , SUMBAWA , NUSA TENGGARA BARAT 
117.590614,-8.23826,75,LABUHAN BADAS , SUMBAWA , NUSA TENGGARA BARAT 
117.659828,-8.191365,90,LABUHAN BADAS , SUMBAWA , NUSA TENGGARA BARAT 
117.650543,-8.19266,75,LABUHAN BADAS , SUMBAWA , NUSA TENGGARA BARAT 
117.632416,-8.177123,65,LABUHAN BADAS , SUMBAWA , NUSA TENGGARA BARAT 
117.90873,-8.128707,95,TAMBORA , BIMA , NUSA TENGGARA BARAT 
117.807243,-8.143097,39,TAMBORA , BIMA , NUSA TENGGARA BARAT 
117.907265,-8.119688,100,TAMBORA , BIMA , NUSA TENGGARA BARAT 
117.898026,-8.120996,100,TAMBORA , BIMA , NUSA TENGGARA BARAT 
117.896576,-8.111968,86,TAMBORA , BIMA , NUSA TENGGARA BARAT 
113.072105,-8.287177,49,PASIRIAN , LUMAJANG , JAWA TIMUR 
113.355988,-8.146351,68,JATIROTO , LUMAJANG , JAWA TIMUR 
120.121078,-4.479624,75,ULAWENG , BONE , SULAWESI SELATAN 
119.627121,-4.542079,59,TANETE RILAU , BARRU , SULAWESI SELATAN 
122.0308,-3.073145,68,WIWIRANO , KONAWE UTARA , SULAWESI TENGGARA 
114.742081,-4.011808,61,JORONG , TANAH LAUT , KALIMANTAN SELATAN 
116.293442,-3.760058,56,PULAU LAUT SELATAN , KOTA BARU , KALIMANTAN SELATAN 
120.19632,-2.99681,47,WARA , PALOPO , SULAWESI SELATAN 
115.086838,-3.596827,50,ARANIO , BANJAR , KALIMANTAN SELATAN 
121.09124,-2.538382,44,WASUPONDA , LUWU TIMUR , SULAWESI SELATAN 
116.138474,-3.201953,62,KELUMPANG HILIR , KOTA BARU , KALIMANTAN SELATAN 
121.015182,-2.488611,74,ANGKONA , LUWU TIMUR , SULAWESI SELATAN 
115.968445,-3.1441,51,KELUMPANG HULU , KOTA BARU , KALIMANTAN SELATAN 
115.687614,-3.101047,28,MANTEWE , TANAH BUMBU , KALIMANTAN SELATAN 
115.677513,-3.102488,76,MANTEWE , TANAH BUMBU , KALIMANTAN SELATAN 
115.499458,-3.026723,63,PARAMASAN , BANJAR , KALIMANTAN SELATAN 
115.72419,-2.975688,59,HAMPANG , KOTA BARU , KALIMANTAN SELATAN 
115.99408,-2.928112,60,KELUMPANG HULU , KOTA BARU , KALIMANTAN SELATAN 
116.229004,-2.858619,56,KELUMPANG TENGAH , KOTA BARU , KALIMANTAN SELATAN 
115.307968,-2.971173,71,PIANI , TAPIN , KALIMANTAN SELATAN 
116.25769,-2.763054,100,SAMPANAHAN , KOTA BARU , KALIMANTAN SELATAN 
116.078621,-2.788733,69,KELUMPANG BARAT , KOTA BARU , KALIMANTAN SELATAN 
116.256424,-2.753882,77,SAMPANAHAN , KOTA BARU , KALIMANTAN SELATAN 
116.222832,-2.721244,66,SAMPANAHAN , KOTA BARU , KALIMANTAN SELATAN 
116.213448,-2.722573,59,SAMPANAHAN , KOTA BARU , KALIMANTAN SELATAN 
116.361725,-2.609039,72,PAMUKAN SELATAN , KOTA BARU , KALIMANTAN SELATAN 
115.498337,-2.688028,79,HANTAKAN , HULU SUNGAI TENGAH , KALIMANTAN SELATAN 
115.498154,-2.620599,71,HANTAKAN , HULU SUNGAI TENGAH , KALIMANTAN SELATAN 
114.713676,-2.720134,52,KAPUAS MURUNG , KAPUAS , KALIMANTAN TENGAH 
114.461044,-2.509733,78,MANTANGAI , KAPUAS , KALIMANTAN TENGAH 
115.372643,-2.245656,29,TANTA , TABALONG , KALIMANTAN SELATAN 
115.311623,-2.176961,81,TANJUNG , TABALONG , KALIMANTAN SELATAN 
115.926521,-2.065145,62,MUARA SAMU , PASER , KALIMANTAN TIMUR 
115.95446,-1.968583,60,MUARA SAMU , PASER , KALIMANTAN TIMUR 
115.98143,-1.95533,69,MUARA SAMU , PASER , KALIMANTAN TIMUR 
115.137543,-2.056531,70,DUSUN TIMUR , BARITO TIMUR , KALIMANTAN TENGAH 
115.513809,-1.847796,44,MUARA UYA , TABALONG , KALIMANTAN SELATAN 
115.171265,-1.664527,62,RAREN BATUAH , BARITO TIMUR , KALIMANTAN TENGAH 
115.197441,-1.59846,54,GUNUNG BINTANG AWAI , BARITO SELATAN , KALIMANTAN TENGAH 
112.532021,-1.839909,56,ANTANG KALANG , KOTAWARINGIN TIMUR , KALIMANTAN TENGAH 
112.517105,-1.841979,58,ANTANG KALANG , KOTAWARINGIN TIMUR , KALIMANTAN TENGAH 
112.24353,-1.824557,75,BUKIT SANTUAI , KOTAWARINGIN TIMUR , KALIMANTAN TENGAH 
112.194595,-1.819534,39,SERUYAN TENGAH , SERUYAN , KALIMANTAN TENGAH 
115.382767,-1.257267,59,GUNUNG TIMANG , BARITO UTARA , KALIMANTAN TENGAH 
112.26899,-1.637586,79,BUKIT SANTUAI , KOTAWARINGIN TIMUR , KALIMANTAN TENGAH 
117.139534,-0.916199,62,SEMBOJA , KUTAI KARTANEGARA , KALIMANTAN TIMUR 
115.314278,-1.07346,57,TEWEH TIMUR , BARITO UTARA , KALIMANTAN TENGAH 
115.327667,-1.066206,81,TEWEH TIMUR , BARITO UTARA , KALIMANTAN TENGAH 
115.322273,-1.028733,77,TEWEH TIMUR , BARITO UTARA , KALIMANTAN TENGAH 
115.330696,-1.01797,83,TEWEH TIMUR , BARITO UTARA , KALIMANTAN TENGAH 
117.355164,-0.563032,69,ANGGANA , KUTAI KARTANEGARA , KALIMANTAN TIMUR 
116.040977,-0.649315,94,JEMPANG , KUTAI BARAT , KALIMANTAN TIMUR 
115.703964,-0.587355,71,MUARA LAWA , KUTAI BARAT , KALIMANTAN TIMUR 
115.915787,-0.538525,78,SILUQ NGURAI , KUTAI BARAT , KALIMANTAN TIMUR 
115.172478,-0.643915,72,LAHEI , BARITO UTARA , KALIMANTAN TENGAH 
115.803421,-0.527347,65,MUARA LAWA , KUTAI BARAT , KALIMANTAN TIMUR 
113.006241,-0.934139,73,PETAK MALAI , KATINGAN , KALIMANTAN TENGAH 
113.278816,-0.883421,74,DAMANG BATU , GUNUNG MAS , KALIMANTAN TENGAH 
113.315559,-0.867283,74,DAMANG BATU , GUNUNG MAS , KALIMANTAN TENGAH 
115.7808,-0.502562,66,MUARA LAWA , KUTAI BARAT , KALIMANTAN TIMUR 
113.472,-0.802013,43,KAHAYAN HULU UTARA , GUNUNG MAS , KALIMANTAN TENGAH 
114.050903,-0.679867,62,MANDAU TALAWANG , KAPUAS , KALIMANTAN TENGAH 
113.594147,-0.735656,65,MIRI MANASA , GUNUNG MAS , KALIMANTAN TENGAH 
113.657692,-0.663456,57,MIRI MANASA , GUNUNG MAS , KALIMANTAN TENGAH 
114.175339,-0.559214,29,SUMBER BARITO , MURUNG RAYA , KALIMANTAN TENGAH 
115.687881,-0.157255,52,BARONG TONGKOK , KUTAI BARAT , KALIMANTAN TIMUR 
111.810532,-0.089001,62,KAYAN HILIR , SINTANG , KALIMANTAN BARAT 
115.971657,0.601286,46,TABANG , KUTAI KARTANEGARA , KALIMANTAN TIMUR 
115.218742,0.549187,25,LONG BAGUN , KUTAI BARAT , KALIMANTAN TIMUR 
117.286674,0.881179,79,BENGALON , KUTAI TIMUR , KALIMANTAN TIMUR 
111.909012,0.144597,67,KELAM PERMAI , SINTANG , KALIMANTAN BARAT 
111.008827,0.042647,48,SEKADAU HILIR , SEKADAU , KALIMANTAN BARAT 
111.147194,0.101252,81,SEPAUK , SINTANG , KALIMANTAN BARAT 
111.951241,0.310655,69,SILAT HILIR , KAPUAS HULU , KALIMANTAN BARAT 
111.212059,0.239418,72,BELITANG , SEKADAU , KALIMANTAN BARAT 
111.953423,0.461916,75,SEMITAU , KAPUAS HULU , KALIMANTAN BARAT 
111.658012,0.555271,52,KETUNGAU HILIR , SINTANG , KALIMANTAN BARAT 
111.656258,0.567002,85,KETUNGAU HILIR , SINTANG , KALIMANTAN BARAT 
113.117828,0.811164,79,HULU KAPUAS , KAPUAS HULU , KALIMANTAN BARAT 
114.161407,0.981719,58,LONG APARI , KUTAI BARAT , KALIMANTAN TIMUR 
117.064445,1.640538,77,KELAY , BERAU , KALIMANTAN TIMUR 
117.055481,1.639254,85,KELAY , BERAU , KALIMANTAN TIMUR 
117.037407,1.72013,85,KELAY , BERAU , KALIMANTAN TIMUR 
117.028465,1.718851,94,KELAY , BERAU , KALIMANTAN TIMUR 
117.753868,1.91388,61,SAMBALIUNG , BERAU , KALIMANTAN TIMUR 
117.247093,1.961692,63,SAMBALIUNG , BERAU , KALIMANTAN TIMUR 
117.179825,2.006727,73,SEGAH , BERAU , KALIMANTAN TIMUR 
117.528389,2.286792,74,GUNUNG TABUR , BERAU , KALIMANTAN TIMUR 
117.635536,2.569577,71,TANJUNG PALAS TIMUR , BULUNGAN , KALIMANTAN UTARA 
117.626282,2.56825,75,TANJUNG PALAS TIMUR , BULUNGAN , KALIMANTAN UTARA 
116.846748,3.533337,52,SESAYAP , TANA TIDUNG , KALIMANTAN UTARA 
116.738991,3.775036,64,LUMBIS , NUNUKAN , KALIMANTAN UTARA 
