Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-6.534868,107.745698,7,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,landsat8,2020-04-15,02:53:54.000000
-6.99251,107.825344,9,CIKANCUNG,KAB. BANDUNG,JAWA BARAT,landsat8,2020-04-15,02:53:54.000000
-7.687245,107.932868,9,CIPATUJAH,KAB. TASIKMALAYA,JAWA BARAT,landsat8,2020-04-15,02:53:54.000000
-7.673295,107.952798,7,CIPATUJAH,KAB. TASIKMALAYA,JAWA BARAT,landsat8,2020-04-15,02:53:54.000000
-7.673566,107.952796,9,CIPATUJAH,KAB. TASIKMALAYA,JAWA BARAT,landsat8,2020-04-15,02:53:54.000000
-7.736094,108.992806,9,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,landsat8,2020-04-15,02:53:54.000000
-7.694346,108.996537,7,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,landsat8,2020-04-15,02:53:54.000000
-7.694617,108.996536,9,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,landsat8,2020-04-15,02:53:54.000000
1.100325,109.430779,7,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:30.000000
0.733,109.542794,9,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:30.000000
1.207873,109.628586,9,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:30.000000
1.208688,109.628855,9,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:30.000000
1.208416,109.628855,9,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:30.000000
1.208145,109.628856,9,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:30.000000
1.207874,109.628856,9,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:30.000000
1.208959,109.629125,7,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:30.000000
1.208688,109.629125,9,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:30.000000
1.208416,109.629125,9,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:30.000000
1.208688,109.629394,9,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:30.000000
1.208416,109.629395,9,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:30.000000
1.446658,109.637891,9,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:30.000000
1.446387,109.637891,9,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:30.000000
1.446658,109.638161,8,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:30.000000
1.446387,109.638161,8,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:30.000000
1.446116,109.63843,8,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:30.000000
1.445845,109.63897,7,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:30.000000
1.401116,109.713948,7,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:30.000000
0.706469,109.742806,7,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:30.000000
0.807697,109.785368,7,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:30.000000
1.372135,109.816687,9,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:30.000000
1.371864,109.816687,9,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:30.000000
1.372135,109.816957,7,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:30.000000
1.207424,109.827008,9,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:30.000000
0.550025,110.724949,9,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:30.000000
0.550025,110.725219,9,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:30.000000
0.550296,110.725488,9,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:30.000000
0.550025,110.725488,9,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:30.000000
0.550839,110.725758,9,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:30.000000
0.550568,110.725758,9,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:30.000000
0.550296,110.725758,9,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:30.000000
0.550025,110.725758,9,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:30.000000
0.550839,110.726027,9,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:30.000000
0.550568,110.726027,9,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:30.000000
-0.234252,109.182587,9,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:54.000000
-0.233981,109.182857,7,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:54.000000
-0.234252,109.182857,9,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:54.000000
-0.357974,109.269878,7,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:54.000000
-0.175395,109.296043,9,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:54.000000
-0.175666,109.296043,9,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:54.000000
-0.175666,109.296313,7,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:54.000000
0.440186,109.316213,7,MENJALIN,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:54.000000
-0.138771,109.321108,9,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:54.000000
-0.139042,109.321108,7,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:54.000000
-0.138772,109.341589,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:54.000000
-0.126022,109.352909,7,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:54.000000
-0.126293,109.352909,7,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:54.000000
-0.126293,109.353178,7,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:54.000000
0.484434,109.422117,7,MENJALIN,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:54.000000
-0.269014,109.458539,9,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:54.000000
-0.269286,109.458539,8,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:54.000000
-0.268743,109.458808,9,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:54.000000
-0.269014,109.458808,9,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:54.000000
-0.269286,109.458808,9,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:54.000000
-0.268743,109.459078,9,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:54.000000
-0.269014,109.459078,9,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:54.000000
-0.086417,109.494937,9,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:54.000000
-0.086417,109.495207,7,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:54.000000
0.504529,109.495959,9,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:54.000000
0.504529,109.496229,9,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:54.000000
-0.128473,109.506255,7,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:54.000000
-0.128473,109.506524,9,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:54.000000
0.657831,109.5067,7,BANYUKE HULU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:54.000000
0.68551,109.518551,8,BANYUKE HULU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:54.000000
0.733,109.542794,9,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:54.000000
-0.225613,109.556646,9,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:54.000000
0.517029,109.575466,7,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:54.000000
-0.218833,109.587103,7,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:54.000000
0.807968,109.785098,7,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:54.000000
-0.830249,109.884025,9,SEPONTI,KAB. KAYONG UTARA,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:54.000000
-0.830249,109.884295,9,SEPONTI,KAB. KAYONG UTARA,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:54.000000
-0.83052,109.884295,7,SEPONTI,KAB. KAYONG UTARA,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:54.000000
0.208827,110.022148,9,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:54.000000
0.208555,110.022148,9,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:54.000000
0.208827,110.022418,9,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:54.000000
0.208555,110.022418,7,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:54.000000
-0.199616,110.356154,9,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:54.000000
-0.017235,110.559159,9,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:54.000000
0.550296,110.724679,7,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:54.000000
0.550296,110.724949,9,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:54.000000
0.550296,110.725219,9,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:54.000000
0.550568,110.725488,7,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:54.000000
0.550296,110.725488,9,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:54.000000
0.550025,110.725488,7,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:54.000000
0.551111,110.725758,9,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:54.000000
0.550839,110.725758,9,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:54.000000
0.550568,110.725758,9,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:54.000000
0.550296,110.725758,9,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:54.000000
0.551111,110.726027,9,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:54.000000
0.550839,110.726027,9,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:54.000000
0.572016,111.006695,7,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,landsat8,2020-04-15,02:51:54.000000
-0.830249,109.884025,9,SEPONTI,KAB. KAYONG UTARA,KALIMANTAN BARAT,landsat8,2020-04-15,02:52:18.000000
-0.830249,109.884295,9,SEPONTI,KAB. KAYONG UTARA,KALIMANTAN BARAT,landsat8,2020-04-15,02:52:18.000000
