Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.68358659744,110.836723328,41,SUKOHARJO,KAB. SUKOHARJO,JAWA TENGAH,aqua,2018-03-04,06:31:00
-4.22087526321,102.713478088,67,TALO,KAB. SELUMA,BENGKULU,aqua,2018-03-04,06:31:00
-3.79210996628,102.419067383,68,TALANGEMPAT,KAB. BENGKULU TENGAH,BENGKULU,aqua,2018-03-04,06:31:00
-3.63505196571,102.373519897,38,PAGAR JATI,KAB. BENGKULU TENGAH,BENGKULU,aqua,2018-03-04,06:31:00
-3.17076611519,101.686157227,67,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,aqua,2018-03-04,06:31:00
-3.17248821259,101.673980713,72,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,aqua,2018-03-04,06:31:00
-3.12217330933,101.65447998,58,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,aqua,2018-03-04,06:31:00
-2.98886609077,101.598556519,68,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2018-03-04,06:31:00
-2.74984312057,101.42011261,69,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2018-03-04,06:31:00
-1.68018507957,103.18157196,53,Muara Bulian,KAB. BATANGHARI,JAMBI,aqua,2018-03-04,06:31:00
-0.14453035593,109.331474304,100,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-03-04,06:31:00
-0.146612852812,109.317008972,92,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-03-04,06:31:00
-0.133295834064,109.329811096,82,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-03-04,06:31:00
-0.135388195515,109.315376282,56,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-03-04,06:31:00
0.0967543050647,109.247795105,24,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-03-04,06:31:00
0.166159376502,109.252532959,36,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-03-04,06:31:00
0.238902956247,109.20690918,41,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-03-04,06:31:00
0.236806765199,109.192573547,91,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-03-04,06:31:00
0.234723612666,109.178321838,27,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-03-04,06:31:00
0.307220101357,109.117416382,72,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-03-04,06:31:00
-0.276952534914,104.881652832,60,LINGGA,KAB. LINGGA,KEP. RIAU,aqua,2018-03-04,06:31:00
0.434854060411,109.043228149,90,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-03-04,06:31:00
0.432862132788,109.029136658,85,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-03-04,06:31:00
0.430871635675,109.015060425,37,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-03-04,06:31:00
0.447958737612,109.055740356,56,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-03-04,06:31:00
0.495001226664,109.224777222,61,MENJALIN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-03-04,06:31:00
0.492908507586,109.210258484,67,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-03-04,06:31:00
-0.0850424021482,102.622589111,54,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2018-03-04,06:31:00
0.0217114724219,102.861343384,24,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-03-04,06:31:00
-0.0780421122909,101.391319275,67,GUNUNG SAHILAN,KAB. KAMPAR,RIAU,aqua,2018-03-04,06:31:00
0.338548362255,101.023925781,71,TAPUNGKIRI,KAB. ROKAN HULU,RIAU,aqua,2018-03-04,06:31:00
