Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.21741843,117.03627777,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-14,17:29:37.000000
-1.45832312,127.43739319,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-09-14,17:31:02.000000
-1.45787203,127.43444824,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-09-14,17:31:02.000000
-1.45875907,127.44025421,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-09-14,17:31:02.000000
-1.4636842,127.43638611,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-09-14,17:31:02.000000
-1.53322279,127.4222641,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-09-14,17:31:02.000000
-1.3839345,122.48355865,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-09-14,17:31:02.000000
-0.72140294,117.05509949,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-14,17:31:02.000000
-2.57026172,121.38057709,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-14,17:31:02.000000
-2.57326293,121.37568665,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-14,17:31:02.000000
-2.57393193,121.38005829,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-14,17:31:02.000000
-2.57459903,121.38439941,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-14,17:31:02.000000
-2.57527041,121.38878632,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-14,17:31:02.000000
-2.57594895,121.39321136,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-14,17:31:02.000000
-2.57894945,121.38828278,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-14,17:31:02.000000
-2.57760382,121.37952423,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-14,17:31:02.000000
-2.57827473,121.38388062,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-14,17:31:02.000000
-2.57963276,121.39273071,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-14,17:31:02.000000
-2.58195186,121.38339233,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-14,17:31:02.000000
-2.58263135,121.38781738,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-14,17:31:02.000000
-2.58331251,121.39224243,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-14,17:31:02.000000
-2.58562946,121.38289642,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-14,17:31:02.000000
-2.58631396,121.38735199,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-14,17:31:02.000000
-2.58699203,121.39174652,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-14,17:31:02.000000
-1.8490293,115.86042786,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-14,17:31:02.000000
-3.86985588,122.40388489,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-14,17:31:02.000000
-3.87064004,122.40897369,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-14,17:31:02.000000
-3.87382197,122.40328979,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-14,17:31:02.000000
-3.87460756,122.40837097,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-14,17:31:02.000000
-3.90232778,122.41749573,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-14,17:31:02.000000
-3.90308809,122.42259216,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-14,17:31:02.000000
-3.90630007,122.41689301,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-14,17:31:02.000000
-5.32019186,119.53479767,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-09-14,17:31:02.000000
-5.52130508,119.69998169,8,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-09-14,17:32:28.000000
-7.73407507,126.2095871,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,17:32:28.000000
-7.8199935,125.86322784,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,17:32:28.000000
-8.29015255,125.0973587,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-14,17:32:28.000000
-8.2949028,125.09414673,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-14,17:32:28.000000
-6.81655788,111.88362885,8,TAMBAKBOYO,KAB. TUBAN,JAWA TIMUR,snpp,2020-09-14,17:32:28.000000
-6.86716938,111.9119339,8,KEREK,KAB. TUBAN,JAWA TIMUR,snpp,2020-09-14,17:32:28.000000
-6.94518042,112.28774261,8,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-14,17:32:28.000000
-6.94739056,112.28549957,8,LAREN,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-14,17:32:28.000000
-8.14876747,119.0943222,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-14,17:32:28.000000
-8.1528368,119.09761047,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-14,17:32:28.000000
-8.15344524,119.10169983,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-14,17:32:28.000000
-8.15629101,119.09680939,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-14,17:32:28.000000
-8.15692425,119.10105133,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-14,17:32:28.000000
-8.44746017,121.05101776,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-14,17:32:28.000000
-8.64935875,122.44399261,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-14,17:32:28.000000
-8.61116886,121.46891785,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-14,17:32:28.000000
-8.6483469,121.52867889,8,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-14,17:32:28.000000
-9.16286755,124.89769745,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-14,17:32:28.000000
-9.16328144,124.90071869,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-14,17:32:28.000000
-8.29261208,118.54496765,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-14,17:32:28.000000
-8.2920351,118.54116821,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-14,17:32:28.000000
-8.29602909,118.54436493,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-14,17:32:28.000000
-7.24189758,111.71944427,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-14,17:32:28.000000
-6.97284031,109.95737457,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,snpp,2020-09-14,17:32:28.000000
-6.97740841,109.9562912,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,snpp,2020-09-14,17:32:28.000000
-6.97215891,109.96039581,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,snpp,2020-09-14,17:32:28.000000
-6.97670841,109.9592514,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,snpp,2020-09-14,17:32:28.000000
-7.72036791,114.248703,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-14,17:32:28.000000
-7.72388887,114.2481308,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-14,17:32:28.000000
-8.5187273,118.80810547,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-09-14,17:32:28.000000
-7.82031536,114.35202789,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-14,17:32:28.000000
-7.82314348,114.34740448,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-14,17:32:28.000000
-7.82385015,114.35165405,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-14,17:32:28.000000
-7.83201838,114.24841309,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-14,17:32:28.000000
-7.53392553,112.36683655,8,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,snpp,2020-09-14,17:32:28.000000
-7.80923033,113.97717285,8,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-09-14,17:32:28.000000
-9.3732338,124.20722198,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-14,17:32:28.000000
-8.54989529,118.26389313,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-14,17:32:28.000000
-8.5988369,118.51792145,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-14,17:32:28.000000
-8.00169849,114.3808136,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-09-14,17:32:28.000000
-7.85354614,113.26699829,8,TEGAL SIWALAN,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2020-09-14,17:32:28.000000
-7.85583019,113.26877594,8,TEGAL SIWALAN,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2020-09-14,17:32:28.000000
-8.73054409,118.53656769,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-14,17:32:28.000000
-8.62304211,117.58790588,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-14,17:32:28.000000
-7.72059917,111.89852142,8,PACE,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-14,17:32:28.000000
-8.3415451,115.50782776,8,KUBU,KAB. KARANGASEM,BALI,snpp,2020-09-14,17:32:28.000000
-8.11862946,114.05862427,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-09-14,17:32:28.000000
-8.11352062,113.93990326,8,SUMBER JAMBE,KAB. JEMBER,JAWA TIMUR,snpp,2020-09-14,17:32:28.000000
-7.75258303,111.51683044,8,DOLOPO,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-14,17:32:28.000000
-7.77990913,111.55431366,8,DOLOPO,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-14,17:32:28.000000
-7.78053331,111.55806732,8,DOLOPO,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-14,17:32:28.000000
-9.78514576,123.84207916,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-14,17:32:28.000000
-8.1135273,112.9222641,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-09-14,17:32:28.000000
-9.78995323,123.84165955,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-14,17:32:28.000000
-9.7913084,123.85137939,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-14,17:32:28.000000
-9.79419422,123.83717346,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-14,17:32:28.000000
-9.79556179,123.84695435,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-14,17:32:28.000000
-9.7859087,123.84410095,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-14,17:32:28.000000
-9.79075718,123.8440094,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-14,17:32:28.000000
-9.79140282,123.84889984,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-14,17:32:28.000000
-9.79503059,123.83959198,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-14,17:32:28.000000
-9.7963438,123.84951019,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-14,17:32:28.000000
-9.81455135,123.84007263,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-14,17:32:28.000000
-9.90323448,123.81443024,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-14,17:32:28.000000
-9.97059727,123.84468842,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-14,17:32:28.000000
-9.98027897,123.84415436,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-14,17:32:28.000000
-9.98352814,123.79704285,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-14,17:32:28.000000
-9.43007755,119.80225372,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-14,17:32:28.000000
-9.43070984,119.80644989,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-14,17:32:28.000000
-9.42988682,119.80415344,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-14,17:32:28.000000
-9.43353844,119.80351257,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-14,17:32:28.000000
-7.70273924,108.99550629,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-09-14,17:32:28.000000
-9.46298885,119.72403717,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-14,17:32:28.000000
-9.52887249,120.09438324,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-14,17:32:28.000000
-9.52951527,120.09875488,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-14,17:32:28.000000
-9.53321934,120.09806061,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-14,17:32:28.000000
-9.53257751,120.09369659,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-14,17:32:28.000000
-9.46395302,119.58041382,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-14,17:32:28.000000
-9.49029446,119.73210907,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-14,17:32:28.000000
-9.74224663,120.0282135,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-14,17:32:28.000000
-10.17010307,120.16530609,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-14,17:32:28.000000

