Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.48594,107.266,57,TEGAL WARU,KAB. KARAWANG,JAWA BARAT,snpp,2019-10-13,06:47:54
-4.49857,105.708,61,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-13,06:47:54
-3.40567,111.962,32,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-13,06:47:54
-3.40765,111.95,70,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-13,06:47:54
-4.39358,105.526,68,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-13,06:47:54
-4.39467,105.412,57,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-13,06:47:54
-4.39597,105.404,45,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-13,06:47:54
-4.36465,105.489,38,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-13,06:47:54
-4.37829,105.385,27,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-13,06:47:54
-4.36859,105.392,71,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-13,06:47:54
-4.34125,105.509,83,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-13,06:47:54
-4.33469,105.386,18,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-13,06:47:54
-4.24253,105.576,75,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-13,06:47:54
-4.23906,105.584,31,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-13,06:47:54
-4.18437,105.761,81,RAWAJITU SELATAN,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-13,06:47:54
-4.23278,105.403,79,BANJAR AGUNG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-13,06:47:54
-4.07373,105.559,71,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2019-10-13,06:47:54
-4.07225,105.46,95,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2019-10-13,06:47:54
-4.08134,105.404,69,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2019-10-13,06:47:54
-4.06239,105.466,92,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2019-10-13,06:47:54
-4.0637,105.458,100,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2019-10-13,06:47:54
-4.0499,105.489,80,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2019-10-13,06:47:54
-4.05122,105.481,62,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2019-10-13,06:47:54
-3.96917,105.703,81,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:47:54
-3.9705,105.695,91,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:47:54
-2.88007,112.172,75,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-13,06:47:54
-3.91796,105.798,92,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:47:54
-3.96421,105.459,82,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2019-10-13,06:47:54
-3.90869,105.745,86,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:47:54
-3.85085,105.77,38,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:47:54
-3.89183,105.514,88,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2019-10-13,06:47:54
-2.95234,110.962,94,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-13,06:47:54
-3.85213,105.541,90,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:47:54
-3.83086,105.563,86,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:47:54
-3.84808,105.457,33,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2019-10-13,06:47:54
-3.79087,105.752,90,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:47:54
-3.82222,105.561,79,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:47:54
-3.76777,105.784,93,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:47:54
-3.7994,105.583,62,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:47:54
-3.84129,105.317,74,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,snpp,2019-10-13,06:47:54
-3.76301,105.757,61,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:47:54
-3.80368,105.5,99,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:47:54
-3.84146,105.261,41,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:47:54
-3.78516,105.506,94,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:47:54
-3.79418,105.449,82,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:47:54
-3.78043,105.48,94,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:47:54
-3.7856,105.448,93,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:47:54
-3.76245,105.428,48,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:47:54
-3.69509,105.678,88,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:47:54
-3.71887,105.479,99,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:47:54
-3.7202,105.471,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:47:54
-3.73603,105.374,46,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:47:54
-3.71125,105.461,87,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:47:54
-3.66481,105.699,62,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:47:54
-3.68625,105.342,80,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:47:54
-3.60463,105.794,55,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:47:54
-2.81336,110.375,32,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-13,06:47:54
-3.55332,105.779,92,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:47:54
-3.62982,105.237,92,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:47:54
-2.77878,110.467,41,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-13,06:47:54
-2.7953,110.366,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-13,06:47:54
-2.79679,110.357,96,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-13,06:47:54
-3.53837,105.646,61,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:47:54
-3.68694,104.66,77,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-10-13,06:47:54
-3.45704,105.651,22,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:47:54
-3.50143,105.314,78,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:47:54
-3.48654,105.352,91,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:47:54
-3.49288,105.312,88,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:47:54
-3.49414,105.304,88,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:47:54
-3.43543,105.562,75,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:47:54
-3.43675,105.554,94,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:47:54
-3.48751,105.182,71,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:47:54
-3.42796,105.443,70,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:47:54
-3.45143,105.298,27,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:47:54
-3.45657,105.266,74,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:47:54
-3.40062,105.557,85,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:47:54
-3.44676,105.273,37,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:47:54
-3.44806,105.265,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:47:54
-3.44933,105.257,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:47:54
-3.44082,105.255,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:47:54
-3.53302,104.687,58,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:47:54
-3.36567,105.433,69,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-3.42346,105.069,68,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-3.41627,105.06,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-3.36135,105.35,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-3.36264,105.342,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-3.35277,105.348,66,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-3.34159,105.363,69,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-3.34289,105.355,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-3.35835,105.259,85,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-3.38234,105.11,22,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-3.27605,105.658,65,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-3.31518,105.417,96,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-3.36671,105.099,67,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-3.26864,105.648,94,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-3.32366,105.311,88,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-3.31115,105.334,75,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-3.31509,105.31,91,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-3.26072,105.587,79,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-3.28538,105.429,41,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-3.30062,105.332,62,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-3.26509,105.502,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-3.29583,105.306,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-3.32206,105.084,73,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-3.24376,105.524,83,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-3.24639,105.507,32,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-3.31607,105.067,68,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-3.25831,105.05,27,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-3.21143,105.285,93,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-3.24232,105.096,37,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-3.25264,105.058,37,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-3.20989,105.278,80,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-3.23938,105.088,81,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-3.17849,105.422,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-3.17978,105.414,97,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-3.17113,105.413,93,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-3.14221,105.317,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-3.11249,105.337,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-3.1138,105.329,99,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-3.11044,105.295,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-3.17576,104.751,78,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-3.09538,105.21,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-3.16285,104.779,82,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-3.0823,105.127,92,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-3.08354,105.12,83,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-3.08478,105.112,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-3.04157,105.219,65,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-3.04285,105.211,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-3.05117,105.05,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-3.01254,105.181,87,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-3.01384,105.174,56,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-3.00333,105.221,36,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-2.99478,105.22,57,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-2.99976,105.188,29,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-2.98996,105.194,70,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-2.99121,105.186,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-3.00359,105.107,55,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-3.10294,104.471,100,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-2.98016,105.201,69,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-2.98267,105.185,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-2.97287,105.192,94,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-2.97412,105.184,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-2.96558,105.182,95,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-3.11281,104.249,83,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-2.92194,105.291,65,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-2.91202,105.298,77,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-2.91333,105.29,95,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-2.91463,105.282,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-2.91723,105.265,80,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-3.05058,104.433,100,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-2.90993,105.256,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-3.04247,104.432,58,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-3.03991,104.237,63,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-3.04099,104.23,63,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-2.88522,105.121,51,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-2.81876,105.209,50,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-2.99599,103.998,75,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-2.73157,105.188,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-2.6393,105.315,85,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-2.88149,103.762,86,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-2.62675,105.339,25,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-2.47183,106.261,62,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-10-13,06:49:19
-2.61546,105.354,62,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-2.61677,105.346,62,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-2.56193,105.466,89,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-2.55316,105.464,85,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-2.55723,105.439,54,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-2.77366,103.358,85,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-2.76604,103.357,100,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-2.81794,103.03,100,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-2.40733,105.365,86,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-2.73305,102.981,100,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-2.73445,102.973,85,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-2.46407,104.624,81,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-2.72699,102.972,92,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-2.45337,104.637,58,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-2.39071,104.306,80,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-2.00986,104.036,39,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-1.94451,103.976,89,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-2.0964,102.651,81,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-10-13,06:49:19
-1.78224,104.321,96,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-1.78797,104.285,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-1.8289,103.972,60,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-1.81751,103.94,87,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-1.74005,104.375,88,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-1.74637,104.292,76,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-13,06:49:19
-1.74748,104.285,67,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-13,06:49:19
-1.72696,104.364,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-1.72808,104.357,74,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-1.72435,104.326,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-13,06:49:19
-1.72547,104.319,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-13,06:49:19
-1.69906,104.436,59,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-1.70934,104.369,43,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-1.74835,104.116,57,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-13,06:49:19
-1.6988,104.383,99,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-1.67786,104.463,72,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-1.69055,104.381,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-13,06:49:19
-1.73762,104.078,46,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-13,06:49:19
-1.69033,104.329,78,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-13,06:49:19
-1.71813,104.097,51,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-13,06:49:19
-1.69971,104.109,86,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-13,06:49:19
-1.6916,104.108,75,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-13,06:49:19
-1.69272,104.101,64,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-13,06:49:19
-1.69383,104.093,88,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-13,06:49:19
-1.68461,104.099,58,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-13,06:49:19
-1.63511,104.358,90,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-13,06:49:19
-1.67652,104.098,95,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-13,06:49:19
-1.67764,104.091,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-13,06:49:19
-1.62866,104.356,36,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-13,06:49:19
-1.66724,104.103,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-13,06:49:19
-1.6694,104.089,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-13,06:49:19
-1.67047,104.082,21,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-13,06:49:19
-1.66347,104.074,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-13,06:49:19
-1.65053,104.05,75,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-13,06:49:19
-1.43539,104.418,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-13,06:49:19
