Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.74397,120.822,64,KOTAKOMBA,MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-20,05:24:50
-2.69743,116.308,87,SAMPANAHAN,KOTA BARU,KALIMANTAN SELATAN,snpp,2017-09-20,05:26:15
-2.87065,115.161,80,LOKPAIKAT,TAPIN,KALIMANTAN SELATAN,snpp,2017-09-20,05:26:15
-8.73625,120.828,100,KOTAKOMBA,MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-20,05:24:50
-2.80527,115.161,72,KALUMPANG,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2017-09-20,05:26:15
-8.45672,122.345,54,ALOK TIMUR,SIKKA,NUSA TENGGARA TIMUR,snpp,2017-09-20,05:24:50
-2.76131,114.95,80,CANDI LARAS UTARA,TAPIN,KALIMANTAN SELATAN,snpp,2017-09-20,05:26:15
-8.61938,121.061,73,WOLOMEZE,NGADA,NUSA TENGGARA TIMUR,snpp,2017-09-20,05:24:50
-2.74906,114.977,55,CANDI LARAS UTARA,TAPIN,KALIMANTAN SELATAN,snpp,2017-09-20,05:26:15
-8.5934,121.143,76,AESESA,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2017-09-20,05:24:50
-2.73275,115.032,93,DAHA BARAT,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2017-09-20,05:26:15
