Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.4715,111.974,49,NGLUYU,NGANJUK,JAWA TIMUR,snpp,2018-07-28,06:34:33
-7.13596,111.424,69,RANDUBLATUNG,BLORA,JAWA TENGAH,snpp,2018-07-28,06:34:33
-6.98238,112.131,55,SEMANDING,TUBAN,JAWA TIMUR,snpp,2018-07-28,06:34:33
-7.04874,110.142,80,PATEAN,KENDAL,JAWA TENGAH,snpp,2018-07-28,06:34:33
-6.76935,111.384,69,SULANG,REMBANG,JAWA TENGAH,snpp,2018-07-28,06:34:33
-6.76262,111.386,78,SULANG,REMBANG,JAWA TENGAH,snpp,2018-07-28,06:34:33
-6.76497,108.142,83,TOMO,SUMEDANG,JAWA BARAT,snpp,2018-07-28,06:34:33
-6.2425,106.594,79,KELAPA DUA,TANGERANG,BANTEN,snpp,2018-07-28,06:34:33
-4.46963,105.664,90,GEDUNG MENENG,TULANGBAWANG,LAMPUNG,snpp,2018-07-28,06:35:56
0.303178,102.477,43,TELUK MERANTI,PELALAWAN,RIAU,snpp,2018-07-28,06:37:22
-4.44862,105.75,92,DENTE TELADAS,TULANGBAWANG,LAMPUNG,snpp,2018-07-28,06:35:56
0.505225,103.049,71,KUALA KAMPAR,PELALAWAN,RIAU,snpp,2018-07-28,06:37:22
-4.4499,105.742,90,DENTE TELADAS,TULANGBAWANG,LAMPUNG,snpp,2018-07-28,06:35:56
