Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.96758986,131.23974609,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-26,04:27:06.000000
-7.37019157,131.64231873,8,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-26,04:27:06.000000
-7.22856188,131.92893982,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-26,04:27:06.000000
-8.1898632,122.77322388,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-26,04:28:32.000000
-7.52621889,127.47865295,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-26,04:28:32.000000
-2.53448224,140.70335388,8,Jayapura Selatan,KOTA JAYAPURA,PAPUA,noaa20,2020-11-26,04:28:32.000000
-3.90485764,122.41851807,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-26,04:28:32.000000
-1.46046317,127.43508911,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-11-26,04:29:58.000000

