Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.33064651,138.645401,54,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-10-28,04:33:23
-10.1444664,124.02812195,43,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-28,04:33:23
-9.7457943,124.68947601,45,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-28,04:33:23
-9.72288799,124.46930695,73,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-28,04:33:23
-9.66354561,124.6730957,78,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-28,04:33:23
-7.60763025,138.68565369,25,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-28,04:33:23
-9.52548695,124.9214859,70,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-28,04:33:23
-9.49820805,124.87782288,57,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-28,04:33:23
-9.5091486,124.81552887,50,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-28,04:33:23
-9.43118095,125.07855225,36,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-28,04:33:23
-9.43714428,125.03262329,77,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-28,04:33:23
-9.45660877,124.88224792,56,MALAKA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-28,04:33:23
-9.44478512,124.53997803,62,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-28,04:33:23
-9.46291447,124.39411163,51,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-28,04:33:23
-9.46784496,124.26248932,0,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-28,04:33:23
-9.46900558,124.25299835,0,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-28,04:33:23
-9.32285023,124.92223358,65,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-10-28,04:33:23
-9.21618176,124.57454681,71,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-28,04:33:23
-7.86402559,131.3130188,39,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-10-28,04:33:23
-8.36629009,124.80396271,60,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-28,04:33:23
-8.36364841,124.74074554,71,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-28,04:33:23
-8.69528294,121.99944305,81,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-10-28,04:33:23
-8.69669628,121.98776245,70,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-10-28,04:33:23
-8.23768997,125.13110352,67,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-28,04:33:23
-8.35592175,124.23373413,46,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-28,04:33:23
-8.34257221,124.16297913,36,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-28,04:33:23
-7.24633741,131.52816772,61,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-10-28,04:33:23
-8.16448307,124.7958374,27,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-28,04:33:23
-8.15483189,124.78701019,0,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-28,04:33:23
-8.15643787,124.77474213,52,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-28,04:33:23
-8.13961792,124.56770325,51,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-28,04:33:23
-7.1273756,131.8611908,69,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-10-28,04:33:23
-7.70896053,126.73182678,64,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-28,04:33:23
-5.88659286,132.77738953,92,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,noaa20,2019-10-28,04:34:49
-7.35514402,121.09333801,56,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2019-10-28,04:34:49
-4.88579845,122.64337158,60,LAWA,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2019-10-28,04:34:49
-4.62990475,121.94263458,79,LANTARI JAYA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-28,04:34:49
-4.52908754,121.90349579,74,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-28,04:34:49
-4.23083878,122.24762726,68,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-10-28,04:34:49
-3.54824328,126.83323669,72,AIRBUAYA,KAB. BURU,MALUKU,noaa20,2019-10-28,04:34:49
-3.40111351,126.72509003,98,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-10-28,04:34:49
-3.36205697,126.93018341,87,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-10-28,04:34:49
-2.9101038,129.29550171,50,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-10-28,04:34:49
-3.89870238,122.41963959,56,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-10-28,04:34:49
-3.99415755,121.65909576,40,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-10-28,04:34:49
-3.75224257,122.27811432,54,LASOLO,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2019-10-28,04:34:49
-3.74188161,122.27620697,69,LASOLO,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2019-10-28,04:34:49
-3.07546854,126.55729675,31,AIRBUAYA,KAB. BURU,MALUKU,noaa20,2019-10-28,04:34:49
-3.71832514,121.93096924,68,ABUKI,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-10-28,04:34:49
-2.58145571,121.38179016,95,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-10-28,04:36:13
-1.45720625,127.43640137,0,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2019-10-28,04:36:13
-2.25333214,119.9228363,61,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-10-28,04:36:13
-2.25508547,119.91103363,60,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-10-28,04:36:13
-1.53646028,121.78643799,72,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-28,04:36:13
-1.06849611,122.68621063,55,KINTOM,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-10-28,04:36:13
0.544083,122.64011383,52,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,noaa20,2019-10-28,04:36:13
