Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.60852146149,104.926315308,72,MUARA SUNGKAI,KAB. LAMPUNG UTARA,LAMPUNG,terra,2019-08-18,15:30:00
-4.60982322693,104.917221069,60,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,terra,2019-08-18,15:30:00
-4.59948778152,104.924995422,82,MUARA SUNGKAI,KAB. LAMPUNG UTARA,LAMPUNG,terra,2019-08-18,15:30:00
-4.36268758774,104.843994141,100,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,terra,2019-08-18,15:30:00
-4.21632814407,104.451454163,59,BUAYMADANG,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2019-08-18,15:30:00
-2.91206026077,113.068626404,50,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-18,15:30:00
-2.86354446411,113.061035156,46,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-18,15:30:00
-2.90495252609,113.062408447,13,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-18,15:30:00
-2.87261795998,113.057258606,59,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-18,15:30:00
-3.29024171829,105.203163147,74,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-08-18,15:30:00
-3.33467841148,103.861381531,90,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-08-18,15:30:00
-3.32571721077,103.860084534,100,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-08-18,15:30:00
-3.32698702812,103.851158142,66,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-08-18,15:30:00
-3.16877508163,104.315139771,86,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-08-18,15:30:00
-3.17006111145,104.306167603,60,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-08-18,15:30:00
-2.20197939873,110.178703308,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-18,15:30:00
-2.18859386444,110.191680908,18,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-18,15:30:00
-2.19156503677,110.171485901,75,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-18,15:30:00
-1.97599947453,110.210250854,52,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-18,15:30:00
-1.8610868454,110.186279297,9,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-18,15:30:00
-1.8703327179,110.125091553,28,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-18,15:30:00
-1.84480428696,110.204856873,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-18,15:30:00
-1.84793066978,110.184326172,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-18,15:30:00
-1.85105264187,110.163818359,48,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-18,15:30:00
-1.85416519642,110.143379211,64,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-18,15:30:00
-1.85724389553,110.123146057,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-18,15:30:00
-1.83163106441,110.202865601,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-18,15:30:00
-1.83478057384,110.1823349,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-18,15:30:00
-1.8379137516,110.161903381,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-18,15:30:00
-1.8442094326,110.13633728,53,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-18,15:30:00
-1.84715509415,110.116065979,60,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-18,15:30:00
-1.82210671902,110.195785522,81,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-18,15:30:00
-1.8251042366,110.175315857,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-18,15:30:00
-1.82810485363,110.154830933,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-18,15:30:00
-1.75246036053,110.122489929,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-18,15:30:00
-1.7555782795,110.102134705,91,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-18,15:30:00
-1.75254786015,110.136650085,59,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-18,15:30:00
-1.72430443764,110.237983704,39,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-18,15:30:00
-1.74238562584,110.114387512,83,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-18,15:30:00
-2.53931879997,102.917060852,74,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-08-18,15:30:00
-2.54059696198,102.907989502,76,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-08-18,15:30:00
-2.53133773804,102.910110474,79,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-08-18,15:30:00
-1.38837862015,110.106544495,17,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-18,15:30:00
-2.17794466019,103.97063446,67,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-18,15:30:00
-2.25538420677,103.426567078,65,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-08-18,15:30:00
-2.24760866165,103.35256958,60,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-08-18,15:30:00
-2.23483252525,103.378067017,29,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-08-18,15:30:00
-2.22459697723,103.385696411,15,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-08-18,15:30:00
-1.88949716091,103.928764343,72,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-18,15:30:00
-1.89077115059,103.919822693,91,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-18,15:30:00
-1.89204502106,103.910881042,76,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-18,15:30:00
-1.87797284126,103.945350647,37,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-18,15:30:00
-1.87924826145,103.936408997,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-18,15:30:00
-1.88052332401,103.927467346,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-18,15:30:00
-1.88179814816,103.918525696,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-18,15:30:00
-1.88307273388,103.909584045,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-18,15:30:00
-1.88562107086,103.891708374,37,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-18,15:30:00
-1.87154960632,103.926170349,65,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-18,15:30:00
-1.87282526493,103.917228699,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-18,15:30:00
-1.87410056591,103.908287048,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-18,15:30:00
-1.87537562847,103.899353027,95,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-18,15:30:00
-1.86512827873,103.906990051,81,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-18,15:30:00
-1.86640405655,103.89805603,40,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-18,15:30:00
-1.84848999977,103.959358215,83,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-18,15:30:00
-1.85487914085,103.914634705,88,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-18,15:30:00
-1.85615587234,103.905700684,98,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-18,15:30:00
-1.84462821484,103.922279358,90,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-18,15:30:00
-1.84590601921,103.913345337,84,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-18,15:30:00
-1.84718334675,103.904403687,95,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-18,15:30:00
-1.84846019745,103.895469666,58,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-18,15:30:00
-1.84973669052,103.886535645,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-18,15:30:00
-1.84973669052,103.886535645,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-18,15:30:00
-1.85101258755,103.877601624,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-18,15:30:00
-1.83102488518,103.950950623,80,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-18,15:30:00
-1.85101258755,103.877601624,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-18,15:30:00
-1.83483922482,103.924118042,88,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-18,15:30:00
-1.76055026054,104.123832703,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-18,15:30:00
-1.83483922482,103.924118042,88,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-18,15:30:00
-1.76183366776,104.114837646,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-18,15:30:00
-1.76183366776,104.114837646,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-18,15:30:00
-1.75155210495,104.122528076,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-18,15:30:00
-1.75155210495,104.122528076,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-18,15:30:00
-1.75283694267,104.113540649,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-18,15:30:00
-1.75283694267,104.113540649,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-18,15:30:00
-1.79101419449,102.745979309,70,Maro Sebo Ulu,KAB. BATANGHARI,JAMBI,terra,2019-08-18,15:30:00
-1.79101419449,102.745979309,70,Maro Sebo Ulu,KAB. BATANGHARI,JAMBI,terra,2019-08-18,15:30:00
-1.62414216995,103.854156494,92,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-18,15:30:00
-1.62414216995,103.854156494,92,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-18,15:30:00
-1.62541508675,103.845222473,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-18,15:30:00
-1.62541508675,103.845222473,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-18,15:30:00
-1.58707106113,104.049888611,37,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-18,15:30:00
-1.58707106113,104.049888611,37,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-18,15:30:00
-1.61517000198,103.852859497,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-18,15:30:00
-1.61517000198,103.852859497,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-18,15:30:00
-1.61644375324,103.843925476,19,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-18,15:30:00
-1.61644375324,103.843925476,19,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-18,15:30:00
-1.57807815075,104.048583984,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-18,15:30:00
-1.57807815075,104.048583984,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-18,15:30:00
-1.60619795322,103.851570129,85,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-18,15:30:00
-1.60619795322,103.851570129,85,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-18,15:30:00
-1.56908535957,104.047286987,23,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-18,15:30:00
-1.56908535957,104.047286987,23,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-18,15:30:00
-1.29851436615,104.396110535,68,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-18,15:30:00
-1.29851436615,104.396110535,68,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-18,15:30:00
-1.29981160164,104.386962891,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-18,15:30:00
-1.29981160164,104.386962891,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-18,15:30:00
-1.2907500267,104.385643005,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-18,15:30:00
-1.2907500267,104.385643005,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-18,15:30:00
-1.29204785824,104.37651825,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-18,15:30:00
-1.29204785824,104.37651825,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-18,15:30:00
-1.29210960865,104.117378235,70,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-18,15:30:00
-1.29210960865,104.117378235,70,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-18,15:30:00
-1.29983198643,104.063316345,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-18,15:30:00
-1.29983198643,104.063316345,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-18,15:30:00
-1.30111682415,104.054321289,84,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-18,15:30:00
-1.30111682415,104.054321289,84,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-18,15:30:00
-1.29082989693,104.062011719,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-18,15:30:00
-1.29082989693,104.062011719,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-18,15:30:00
-1.29211592674,104.053016663,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-18,15:30:00
-1.29211592674,104.053016663,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-18,15:30:00
-0.404762774706,109.600891113,72,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-18,15:30:00
-0.404762774706,109.600891113,72,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-18,15:30:00
-0.29745939374,109.618469238,31,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-18,15:30:00
-0.29745939374,109.618469238,31,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-18,15:30:00
-1.01701414585,102.300506592,56,TEBO ILIR,KAB. TEBO,JAMBI,terra,2019-08-18,15:30:00
-1.01701414585,102.300506592,56,TEBO ILIR,KAB. TEBO,JAMBI,terra,2019-08-18,15:30:00
-0.984534561634,102.267662048,50,TEBO ILIR,KAB. TEBO,JAMBI,terra,2019-08-18,15:30:00
-0.984534561634,102.267662048,50,TEBO ILIR,KAB. TEBO,JAMBI,terra,2019-08-18,15:30:00
-0.985832571983,102.258468628,76,TEBO ILIR,KAB. TEBO,JAMBI,terra,2019-08-18,15:30:00
-0.985832571983,102.258468628,76,TEBO ILIR,KAB. TEBO,JAMBI,terra,2019-08-18,15:30:00
-0.855529546738,102.918121338,100,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-18,15:30:00
-0.856804966927,102.909172058,100,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-18,15:30:00
-0.855529546738,102.918121338,100,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-18,15:30:00
-0.951170444489,102.247718811,80,TEBO ILIR,KAB. TEBO,JAMBI,terra,2019-08-18,15:30:00
-0.942065596581,102.246421814,89,TEBO ILIR,KAB. TEBO,JAMBI,terra,2019-08-18,15:30:00
-0.943378508091,102.237205505,56,TEBO ILIR,KAB. TEBO,JAMBI,terra,2019-08-18,15:30:00
-0.835025072098,102.933433533,22,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-18,15:30:00
-0.836298346519,102.924484253,100,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-18,15:30:00
-0.836298346519,102.924484253,100,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-18,15:30:00
-0.838844895363,102.906585693,35,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-18,15:30:00
-0.838844895363,102.906585693,35,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-18,15:30:00
0.174651786685,109.808403015,81,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,terra,2019-08-18,15:30:00
0.174651786685,109.808403015,81,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,terra,2019-08-18,15:30:00
0.171632513404,109.787696838,97,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,terra,2019-08-18,15:30:00
0.171632513404,109.787696838,97,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,terra,2019-08-18,15:30:00
-0.779996454716,102.99848175,64,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-08-18,15:30:00
-0.779996454716,102.99848175,64,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-08-18,15:30:00
-0.781263947487,102.989547729,65,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-18,15:30:00
-0.781263947487,102.989547729,65,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-18,15:30:00
-0.710198998451,102.711074829,58,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-18,15:30:00
-0.710198998451,102.711074829,58,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-18,15:30:00
-0.60300886631,103.206375122,72,RETEH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-18,15:30:00
-0.60300886631,103.206375122,72,RETEH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-18,15:30:00
-0.775860488415,101.858108521,62,PERANAP,KAB. INDRAGIRI HULU,RIAU,terra,2019-08-18,15:30:00
-0.775860488415,101.858108521,62,PERANAP,KAB. INDRAGIRI HULU,RIAU,terra,2019-08-18,15:30:00
0.384717345238,109.100891113,96,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-18,15:30:00
0.384717345238,109.100891113,96,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-18,15:30:00
0.38200199604,109.082588196,100,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-18,15:30:00
0.38200199604,109.082588196,100,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-18,15:30:00
0.398494571447,109.093360901,64,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-18,15:30:00
0.398494571447,109.093360901,64,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-18,15:30:00
0.428131967783,109.033065796,59,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-18,15:30:00
0.428131967783,109.033065796,59,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-18,15:30:00
0.44326376915,109.049468994,87,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-18,15:30:00
0.44326376915,109.049468994,87,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-18,15:30:00
0.440603047609,109.03125,39,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-18,15:30:00
0.440603047609,109.03125,39,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-18,15:30:00
-0.407675564289,102.896026611,71,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-18,15:30:00
-0.407675564289,102.896026611,71,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-18,15:30:00
-0.229268476367,101.886917114,61,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-18,15:30:00
-0.229268476367,101.886917114,61,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-18,15:30:00
0.0105192419142,103.247840881,56,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-18,15:30:00
0.0105192419142,103.247840881,56,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-18,15:30:00
-0.168781399727,101.862251282,72,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-18,15:30:00
-0.168781399727,101.862251282,72,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-18,15:30:00
-0.159618794918,101.860908508,100,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-18,15:30:00
-0.159618794918,101.860908508,100,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-18,15:30:00
-0.160950779915,101.8515625,76,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-18,15:30:00
-0.160950779915,101.8515625,76,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-18,15:30:00
0.126690864563,103.225288391,65,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-18,15:30:00
0.126690864563,103.225288391,65,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-18,15:30:00
0.119394153357,102.591773987,72,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-18,15:30:00
0.119394153357,102.591773987,72,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-18,15:30:00
0.129663467407,102.599449158,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-18,15:30:00
0.129663467407,102.599449158,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-18,15:30:00
0.128385201097,102.59047699,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-18,15:30:00
0.128385201097,102.59047699,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-18,15:30:00
0.146366462111,102.587882996,24,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-18,15:30:00
0.146366462111,102.587882996,24,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-18,15:30:00
0.346196979284,103.084335327,67,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-18,15:30:00
0.346196979284,103.084335327,67,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-18,15:30:00
0.353884726763,103.074150085,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-18,15:30:00
0.353884726763,103.074150085,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-18,15:30:00
0.233602017164,101.591575623,68,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-08-18,15:30:00
0.233602017164,101.591575623,68,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-08-18,15:30:00
0.462578713894,102.093223572,72,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-08-18,15:30:00
0.462578713894,102.093223572,72,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-08-18,15:30:00
0.772421956062,103.107582092,85,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-08-18,15:30:00
0.772421956062,103.107582092,85,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-08-18,15:30:00
0.781377375126,103.106292725,93,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-08-18,15:30:00
0.781377375126,103.106292725,93,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-08-18,15:30:00
1.05456578732,104.123306274,68,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,terra,2019-08-18,15:30:00
1.05456578732,104.123306274,68,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,terra,2019-08-18,15:30:00
0.896806538105,102.495162964,92,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-08-18,15:30:00
0.896806538105,102.495162964,92,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-08-18,15:30:00
0.89553463459,102.486198425,95,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-08-18,15:30:00
0.89553463459,102.486198425,95,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-08-18,15:30:00
1.76966297626,101.458381653,56,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-08-18,15:30:00
1.76966297626,101.458381653,56,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-08-18,15:30:00
2.59553813934,100.180198669,78,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,terra,2019-08-18,15:30:00
2.59553813934,100.180198669,78,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,terra,2019-08-18,15:30:00
2.60821461678,100.199569702,37,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,terra,2019-08-18,15:30:00
2.60821461678,100.199569702,37,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,terra,2019-08-18,15:30:00
