Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.73545,118.608,42,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-28,06:09:12
-8.60653,118.38,67,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-28,06:09:12
-8.60345,118.37,69,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-28,06:09:12
-8.2367,118.153,87,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-28,06:09:12
-8.13703,117.78,65,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-28,06:09:12
-8.18153,112.442,34,KALIPARE,KAB. MALANG,JAWA TIMUR,snpp,2018-10-28,06:09:12
-6.7282,110.86,52,DAWE,KAB. KUDUS,JAWA TENGAH,snpp,2018-10-28,06:09:12
0.0668014,116.807,58,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-10-28,06:12:03
-4.76131,104.666,57,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2018-10-28,06:10:37
-4.57721,104.338,46,WAYTUBA,KAB. WAY KANAN,LAMPUNG,snpp,2018-10-28,06:10:37
-4.55905,104.293,50,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2018-10-28,06:10:37
-4.56001,104.286,86,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2018-10-28,06:10:37
-4.55481,104.148,35,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2018-10-28,06:10:37
-4.2549,105.662,47,RAWAJITU SELATAN,KAB. TULANGBAWANG,LAMPUNG,snpp,2018-10-28,06:10:37
-4.47454,104.077,88,MUARA DUA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2018-10-28,06:10:37
-4.46633,104.076,80,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2018-10-28,06:10:37
-3.81672,105.864,59,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-28,06:10:37
-3.69565,105.753,57,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-28,06:10:37
-3.71486,104.729,58,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2018-10-28,06:10:37
-3.44333,105.822,15,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-28,06:10:37
-3.44008,105.744,53,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-28,06:10:37
-3.30195,105.699,72,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-28,06:10:37
