Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.02881,115.163,88,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-02-24,18:21:50
3.97583,108.031,76,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2019-02-24,18:20:24
3.9747,108.039,36,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2019-02-24,18:20:24
1.73505,101.567,19,RUPAT,KAB. BENGKALIS,RIAU,snpp,2019-02-24,18:20:24
1.72245,101.596,100,RUPAT,KAB. BENGKALIS,RIAU,snpp,2019-02-24,18:20:24
1.72088,101.606,52,RUPAT,KAB. BENGKALIS,RIAU,snpp,2019-02-24,18:20:24
1.47441,101.544,84,BUKIT BATU,KAB. BENGKALIS,RIAU,snpp,2019-02-24,18:20:24
0.845361,102.359,100,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2019-02-24,18:20:24
0.72097,102.864,16,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2019-02-24,18:20:24
0.716328,102.846,80,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2019-02-24,18:20:24
0.402972,103.19,55,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-02-24,18:20:24
