Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.5639,138.698,71,TABONJI,MERAUKE,PAPUA,snpp,2017-08-02,04:02:04
-9.48020362854,123.913825989,44,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-08-02,05:27:00
-9.87073993683,119.868232727,58,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-02,05:27:00
-9.01297855377,125.166152954,52,not found,aqua,2017-08-02,05:27:00
-8.40418720245,124.10597229,63,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-08-02,05:27:00
-8.32418060303,124.249351501,51,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-08-02,05:27:00
-8.39202213287,123.688659668,57,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-08-02,05:27:00
-7.92482757568,114.30796814,26,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,aqua,2017-08-02,05:27:00
-5.26091337204,119.456634521,73,PALANGGA,KAB. GOWA,SULAWESI SELATAN,aqua,2017-08-02,05:27:00
-4.42867136002,122.334022522,63,PALANGGA SELATAN,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2017-08-02,05:27:00
-2.58594822884,121.38343811,39,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-08-02,05:27:00
-2.58725762367,121.37436676,96,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-08-02,05:27:00
-2.57826757431,121.373023987,80,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-08-02,05:27:00
-2.30794095993,119.147087097,71,SAMPAGA,KAB. MAMUJU,SULAWESI BARAT,aqua,2017-08-02,05:27:00
-2.88895153999,112.915649414,74,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2017-08-02,05:27:00
-1.76349830627,120.764457703,70,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,aqua,2017-08-02,05:27:00
-1.89004290104,112.990524292,48,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2017-08-02,05:27:00
-0.617657542229,110.594215393,41,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-08-02,05:27:00
-0.607860147953,110.624595642,52,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-08-02,05:27:00
-0.451474666595,110.48513031,56,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-08-02,05:27:00
-0.464123994112,110.48235321,47,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-08-02,05:27:00
0.00768940569833,112.644165039,58,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-08-02,05:27:00
0.108529433608,112.078590393,55,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-08-02,05:27:00
0.151481941342,111.958175659,82,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-08-02,05:27:00
0.147708028555,111.932571411,81,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-08-02,05:27:00
0.443226695061,112.60005188,31,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-02,05:27:00
0.446853786707,112.4269104,77,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-02,05:27:00
0.528724849224,112.457183838,57,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-02,05:27:00
0.525220215321,112.433105469,82,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-02,05:27:00
1.80315089226,117.243629456,45,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-08-02,05:27:00
2.09138417244,117.166976929,44,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-08-02,05:27:00
2.08985233307,117.156539917,40,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-08-02,05:27:00
2.14872574806,117.492469788,22,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-08-02,05:27:00
2.32578229904,117.95085907,53,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-08-02,05:27:00
3.91246509552,115.719673157,49,KRAYAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2017-08-02,05:27:00
-7.56507,138.69,100,TABONJI,MERAUKE,PAPUA,snpp,2017-08-02,04:02:04
