Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.90761756897,140.777496338,40,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-12-06,04:40:00
-8.30961513519,138.761184692,78,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2019-12-06,04:40:00
-8.31182479858,138.747009277,75,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2019-12-06,04:40:00
-7.68444776535,138.348373413,83,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-12-06,04:40:00
-7.71621370316,126.545135498,40,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-12-06,04:40:00
-3.75978660583,138.716369629,76,Kelila,KAB. MAMBERAMO TENGAH,PAPUA,aqua,2019-12-06,04:40:00
-3.86524200439,135.022247314,53,TELUK ETNA,KAB. KAIMANA,PAPUA BARAT,aqua,2019-12-06,04:40:00
-3.52143168449,126.854682922,49,AIRBUAYA,KAB. BURU,MALUKU,aqua,2019-12-06,04:40:00
-2.9132835865,129.28956604,52,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-12-06,04:40:00
-3.12457299232,126.335289001,71,AIRBUAYA,KAB. BURU,MALUKU,aqua,2019-12-06,04:40:00
-3.12736272812,126.315345764,73,AIRBUAYA,KAB. BURU,MALUKU,aqua,2019-12-06,04:40:00
-0.418266147375,130.83392334,0,WAIGEO SELATAN,KAB. RAJAAMPAT,PAPUA BARAT,aqua,2019-12-06,04:40:00
0.480649203062,127.992546082,0,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,aqua,2019-12-06,04:40:00
0.767117381096,127.367095947,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,aqua,2019-12-06,04:40:00
