Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.46631336212,139.546127319,34,Airu,KAB. JAYAPURA,PAPUA,terra,2019-10-16,01:16:00
-5.51185464859,138.857437134,87,Siret,KAB. ASMAT,PAPUA,terra,2019-10-16,01:16:00
-7.22649097443,139.349227905,28,not found,terra,2019-10-16,01:16:00
-7.74174261093,140.923583984,61,Elikobel,KAB. MERAUKE,PAPUA,terra,2019-10-16,01:16:00
-7.41758203506,138.544036865,67,Tabonji,KAB. MERAUKE,PAPUA,terra,2019-10-16,01:16:00
-7.86700773239,140.748245239,60,Jagebob,KAB. MERAUKE,PAPUA,terra,2019-10-16,01:16:00
-7.7492852211,138.796478271,92,Kimaam,KAB. MERAUKE,PAPUA,terra,2019-10-16,01:16:00
-7.98764705658,140.471389771,32,Animha,KAB. MERAUKE,PAPUA,terra,2019-10-16,01:16:00
-7.86965513229,139.206359863,45,Tubang,KAB. MERAUKE,PAPUA,terra,2019-10-16,01:16:00
-7.8712387085,139.217590332,68,Tubang,KAB. MERAUKE,PAPUA,terra,2019-10-16,01:16:00
-7.88915920258,139.272460938,49,Tubang,KAB. MERAUKE,PAPUA,terra,2019-10-16,01:16:00
-7.99923658371,139.776565552,18,Okaba,KAB. MERAUKE,PAPUA,terra,2019-10-16,01:16:00
-8.00090408325,139.788787842,64,Okaba,KAB. MERAUKE,PAPUA,terra,2019-10-16,01:16:00
-7.91236829758,138.859161377,33,Kimaam,KAB. MERAUKE,PAPUA,terra,2019-10-16,01:16:00
-7.92211294174,138.857818604,55,Kimaam,KAB. MERAUKE,PAPUA,terra,2019-10-16,01:16:00
-7.93880796432,138.816925049,51,Kimaam,KAB. MERAUKE,PAPUA,terra,2019-10-16,01:16:00
-8.14147853851,140.14855957,21,Kurik,KAB. MERAUKE,PAPUA,terra,2019-10-16,01:16:00
-8.10713291168,139.369628906,41,Okaba,KAB. MERAUKE,PAPUA,terra,2019-10-16,01:16:00
-8.1172170639,139.373443604,68,Okaba,KAB. MERAUKE,PAPUA,terra,2019-10-16,01:16:00
-8.11879920959,139.384994507,88,Okaba,KAB. MERAUKE,PAPUA,terra,2019-10-16,01:16:00
-8.05042648315,138.816711426,33,Kimaam,KAB. MERAUKE,PAPUA,terra,2019-10-16,01:16:00
-8.12889671326,139.383621216,71,Okaba,KAB. MERAUKE,PAPUA,terra,2019-10-16,01:16:00
-8.21227359772,138.314804077,66,Kimaam,KAB. MERAUKE,PAPUA,terra,2019-10-16,01:16:00
-8.65042495728,140.785446167,71,Sota,KAB. MERAUKE,PAPUA,terra,2019-10-16,01:16:00
-8.65243530273,140.800125122,80,Sota,KAB. MERAUKE,PAPUA,terra,2019-10-16,01:16:00
-8.257563591,137.85736084,72,Waan,KAB. MERAUKE,PAPUA,terra,2019-10-16,01:16:00
-8.71609687805,140.936767578,62,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2019-10-16,01:16:00
-7.94013309479,131.144607544,56,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2019-10-16,01:16:00
