Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.982155799866,112.814567566,56,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.626364529133,110.240112305,57,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.625041902065,110.23084259,79,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
1.00852024555,112.849067688,71,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
1.006731987,112.836555481,81,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.640738368034,110.275672913,88,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.639416098595,110.266426086,54,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.653834581375,110.30216217,54,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.649858176708,110.274398804,47,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.592370033264,109.872886658,29,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.574304282665,109.682510376,59,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.606520414352,109.843147278,82,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.621721863747,109.75176239,75,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.687598049641,110.149902344,35,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.643586277962,109.776168823,42,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.577156066895,109.247077942,59,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.575882196426,109.238174438,59,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.739895343781,110.321151733,95,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.73857241869,110.311897278,74,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.726650357246,110.228515625,56,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.725345671177,110.21938324,64,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.71868699789,110.108016968,26,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.71736562252,110.098800659,51,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.710847139359,110.053260803,72,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.593806326389,109.235595703,80,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.715987682343,110.024612427,64,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.679632008076,109.771026611,70,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.692522764206,109.796775818,56,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.687348604202,109.76071167,86,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.686056613922,109.751708984,87,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.69506508112,109.750419617,54,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
1.01470446587,111.960525513,78,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.715500295162,109.833732605,68,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.751599311829,110.022979736,61,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.719384491444,109.796310425,50,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.635159492493,109.205665588,92,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.742546379566,109.894348145,40,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.728399753571,109.795013428,88,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
1.05228710175,112.011680603,46,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
1.0507144928,112.000556946,56,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.754160702229,109.911170959,79,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.734845817089,109.775695801,58,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.663272440434,109.274360657,71,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.651810050011,109.194190979,83,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.743858337402,109.774398804,85,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.700283527374,109.469299316,55,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.699000656605,109.460319519,36,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.665867447853,109.228530884,61,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.660772025585,109.192901611,72,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.783930420876,109.990432739,41,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.764477849007,109.854316711,77,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.760606169701,109.827224731,67,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.759318888187,109.818214417,93,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.752870559692,109.773101807,88,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.746433734894,109.728065491,91,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.745146930218,109.719062805,79,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.743860244751,109.71006012,69,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.676104128361,109.236152649,81,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.674829900265,109.227241516,100,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.665912270546,109.164894104,76,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.664638876915,109.155990601,100,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.984577059746,111.326911926,63,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.68251645565,109.217041016,81,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.65703868866,109.038902283,72,CAPKALA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
1.11806499958,112.186218262,80,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.787704527378,109.8878479,53,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.755426168442,109.662513733,86,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.801962673664,109.922935486,91,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.800656616688,109.913841248,54,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.81749689579,109.966880798,28,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.773420274258,109.659934998,51,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.787526726723,109.688117981,83,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.861033797264,110.140663147,44,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.810631871223,109.78591156,90,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.808067321777,109.76789856,38,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.79780960083,109.695823669,61,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.79652774334,109.686820984,86,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.741657853127,109.302093506,67,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.832519948483,109.875,18,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.831229686737,109.865936279,86,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.818360567093,109.77557373,61,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.799127578735,109.640632629,73,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.76081174612,109.372070312,58,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.751897275448,109.3097229,79,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.808123707771,109.639343262,65,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.762136638165,109.317337036,75,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.760863602161,109.308433533,89,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.824816405773,109.691940308,71,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.769829690456,109.307151794,56,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.750713765621,109.173484802,60,MONTERADO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.749439835548,109.164573669,87,MONTERADO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.841539442539,109.744651794,84,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.83639216423,109.708641052,73,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.835106134415,109.699645996,100,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.833819448948,109.69065094,78,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.862171471119,109.824562073,80,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.850556313992,109.743392944,90,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.88539659977,109.858078003,88,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.851805508137,109.559844971,84,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.881320953369,109.705635071,80,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.830301582813,109.347312927,68,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.89801967144,109.758407593,62,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.89032882452,109.704345703,78,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.826536715031,109.256881714,59,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.825263559818,109.247962952,41,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.821443617344,109.221229553,49,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.907037258148,109.757133484,86,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.905752539635,109.74810791,79,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.903180956841,109.730041504,80,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.880135059357,109.568313599,70,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.877578854561,109.550384521,40,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
1.98453819752,117.35987854,63,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-11,06:10:00
0.922482907772,109.800941467,63,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.889124810696,109.56703186,78,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.886566519737,109.549102783,85,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.885287463665,109.540138245,87,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
1.01509678364,110.320404053,64,not found,aqua,2020-08-11,06:10:00
1.02424645424,110.319099426,82,not found,aqua,2020-08-11,06:10:00
0.9418156147,109.742973328,72,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.950829982758,109.741676331,97,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.9533842206,109.695320129,81,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
1.72011697292,114.980674744,56,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-11,06:10:00
0.995559513569,109.792755127,100,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.994268536568,109.783660889,58,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.985335052013,109.721008301,79,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.984054327011,109.712013245,80,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
1.01229095459,109.84563446,99,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
1.00460350513,109.791687012,100,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
1.00331580639,109.78263855,100,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.989217162132,109.683708191,71,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
1.02132475376,109.844390869,92,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
1.01362454891,109.790390015,55,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.998223721981,109.682411194,93,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
1.03681945801,109.823867798,100,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
1.03553199768,109.814857483,75,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
1.02266645432,109.724807739,79,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.963739395142,109.312614441,70,LUMAR,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.972707748413,109.311325073,74,SUNGAI BETUNG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
1.04067897797,109.657943726,70,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
1.0781339407,109.854934692,56,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
1.04452800751,109.62071228,68,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
1.0432394743,109.611732483,73,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
1.05223762989,109.613822937,79,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
1.81300806999,114.906097412,77,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-11,06:10:00
1.11263501644,109.844268799,95,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
1.13334810734,109.924873352,81,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
1.1216943264,109.843147278,41,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
1.15277016163,109.996208191,78,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
1.15148186684,109.987174988,91,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
1.11524224281,109.669044495,71,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
1.11395585537,109.660049438,85,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
1.14752101898,109.830276489,77,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
1.1462212801,109.821205139,81,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
1.11909759045,109.631752014,97,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
1.18255317211,109.945770264,89,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
1.13066160679,109.584243774,79,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
1.12937307358,109.575263977,83,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
1.19220471382,109.947296143,83,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
1.19091260433,109.938179016,88,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
1.17930483818,109.856292725,88,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
1.17801403999,109.847183228,74,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
1.16131055355,109.729476929,68,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
1.20386099815,109.964279175,30,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
1.19093394279,109.873214722,56,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
1.22460067272,109.979980469,32,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
1.21032106876,109.879676819,73,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
1.19094645977,109.743675232,89,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
1.18965744972,109.73462677,66,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
1.24933993816,110.088592529,86,not found,aqua,2020-08-11,06:10:00
1.19997096062,109.742385864,52,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
1.22193074226,109.83164978,68,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
1.20126080513,109.686958313,75,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
1.19997262955,109.677940369,77,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
1.23097586632,109.830383301,79,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
1.22967815399,109.821311951,73,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
1.22319245338,109.775978088,67,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
1.25434780121,109.929130554,79,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
1.28179001808,110.055900574,81,not found,aqua,2020-08-11,06:10:00
1.27652561665,110.019226074,40,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
1.26341164112,109.927841187,64,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
1.24125528336,109.773399353,91,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
1.2399533987,109.764328003,84,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
1.28824341297,110.036247253,70,not found,aqua,2020-08-11,06:10:00
1.29129838943,109.936531067,57,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
1.28098475933,109.863876343,93,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
1.27969431877,109.854789734,69,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
1.33670794964,109.99546814,71,not found,aqua,2020-08-11,06:10:00
1.33539831638,109.986297607,64,not found,aqua,2020-08-11,06:10:00
1.32758581638,109.931549072,72,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
1.32628369331,109.922431946,92,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
1.22857141495,109.238372803,90,SEBAWI,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
1.36123275757,109.90813446,50,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
1.36883103848,109.124076843,78,JAWAI,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
1.36755764484,109.11516571,79,JAWAI,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
3.12197828293,116.476394653,58,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-11,06:10:00
3.16583037376,116.465301514,74,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-11,06:10:00
3.37211251259,116.531196594,66,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-11,06:10:00
-8.51077557,140.47821045,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-08-11,04:33:18.000000
-10.83085537,122.97437286,8,ROTE BARAT DAYA,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-08-11,04:33:18.000000
-10.01519489,123.63863373,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-11,04:33:18.000000
-9.27941036,124.55008698,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-11,04:33:18.000000
-9.13887215,124.9373703,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-11,04:33:18.000000
-8.28305244,130.87770081,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-11,04:33:18.000000
-8.28364277,130.87358093,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-11,04:33:18.000000
-8.27946949,130.87718201,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-11,04:33:18.000000
-8.17201519,127.91548157,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-11,04:33:18.000000
-8.15036583,127.97795105,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-11,04:33:18.000000
-8.24602985,124.9402771,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-11,04:34:44.000000
-8.33994579,124.17654419,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-11,04:34:44.000000
-8.23424721,124.94867706,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-11,04:34:44.000000
-8.69730377,120.80554199,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-11,04:34:44.000000
-8.69683266,120.80335999,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-11,04:34:44.000000
-6.61077118,134.12869263,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-08-11,04:34:44.000000
-4.06565714,140.11112976,8,Talambo,KAB. YAHUKIMO,PAPUA,noaa20,2020-08-11,04:34:44.000000
-3.90828848,138.44590759,8,Tiom,KAB. LANNY JAYA,PAPUA,noaa20,2020-08-11,04:34:44.000000
-3.70976853,138.09262085,8,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-08-11,04:34:44.000000
-2.6403141,140.83123779,8,Muaratami,KOTA JAYAPURA,PAPUA,noaa20,2020-08-11,04:34:44.000000
-2.5647428,140.07983398,8,Nimboran,KAB. JAYAPURA,PAPUA,noaa20,2020-08-11,04:34:44.000000
