Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.07286262512,106.708213806,62,LENGKONG,KAB. SUKABUMI,JAWA BARAT,aqua,2020-09-24,06:36:00
-5.57496213913,104.34551239,65,BENGKUNAT BELIMBING,KAB. PESISIR BARAT,LAMPUNG,aqua,2020-09-24,06:36:00
-5.47613716125,104.324554443,86,BENGKUNAT,KAB. PESISIR BARAT,LAMPUNG,aqua,2020-09-24,06:36:00
-5.47741699219,104.315605164,47,BENGKUNAT,KAB. PESISIR BARAT,LAMPUNG,aqua,2020-09-24,06:36:00
-4.84529304504,105.707244873,81,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2020-09-24,06:36:00
-4.8067150116,104.633132935,80,ABUNG TENGAH,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2020-09-24,06:36:00
-4.73367452621,104.30480957,66,not found,aqua,2020-09-24,06:36:00
-4.47732400894,105.707000732,88,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2020-09-24,06:36:00
-4.47871398926,105.697380066,73,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2020-09-24,06:36:00
-4.66158914566,104.170150757,67,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2020-09-24,06:36:00
-4.59095811844,104.335777283,50,WAYTUBA,KAB. WAY KANAN,LAMPUNG,aqua,2020-09-24,06:36:00
-4.55118942261,104.5496521,78,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2020-09-24,06:36:00
-4.55895042419,104.36769104,74,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2020-09-24,06:36:00
-4.42732477188,104.904624939,71,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,aqua,2020-09-24,06:36:00
-4.47656059265,104.496421814,67,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2020-09-24,06:36:00
-4.34903097153,104.03678894,58,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2020-09-24,06:36:00
-4.19719791412,103.93888855,63,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2020-09-24,06:36:00
-3.72400903702,102.340751648,38,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,aqua,2020-09-24,06:36:00
-3.72534346581,102.331245422,50,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,aqua,2020-09-24,06:36:00
-2.82972931862,106.210952759,52,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-09-24,06:36:00
-2.82004952431,106.209533691,37,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-09-24,06:36:00
1.22663128376,103.757919312,62,not found,aqua,2020-09-24,06:36:00


