Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.52354121208,100.255249023,49,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2019-08-12,19:06:00
2.52176642418,100.267364502,88,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2019-08-12,19:06:00
2.51321196556,100.253730774,64,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2019-08-12,19:06:00
2.51142764091,100.265846252,76,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2019-08-12,19:06:00
2.15570020676,100.447341919,69,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-12,19:06:00
2.14516687393,100.445823669,77,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-12,19:06:00
2.14987874031,100.34438324,65,KAMPUNG RAKYAT,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,aqua,2019-08-12,19:06:00
2.14798569679,100.356788635,6,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-12,19:06:00
2.03133487701,100.514373779,70,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-12,19:06:00
1.88128578663,101.431274414,60,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-08-12,19:06:00
1.87909150124,101.446235657,57,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-08-12,19:06:00
1.96404373646,100.643234253,84,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-12,19:06:00
1.96209073067,100.656318665,77,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-12,19:06:00
1.95332407951,100.641670227,94,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-12,19:06:00
1.95135939121,100.654762268,90,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-12,19:06:00
1.94260334969,100.64012146,78,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-12,19:06:00
1.94062685966,100.653213501,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-12,19:06:00
1.93864643574,100.66632843,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-12,19:06:00
1.92989575863,100.651649475,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-12,19:06:00
1.92790555954,100.664764404,97,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-12,19:06:00
1.91336214542,100.656906128,71,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-12,19:06:00
1.8607198,100.569229126,50,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-12,19:06:00
1.32430303097,99.9261627197,13,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,aqua,2019-08-12,19:06:00
1.32251322269,99.9381713867,74,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,aqua,2019-08-12,19:06:00
0.900580108166,102.761703491,61,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-08-12,19:06:00
1.314032197,99.9246292114,23,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,aqua,2019-08-12,19:06:00
0.915639698505,102.488685608,87,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-08-12,19:06:00
0.903019845486,102.486755371,91,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-08-12,19:06:00
0.911850750446,102.501983643,13,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-08-12,19:06:00
0.899198293686,102.50012207,10,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-08-12,19:06:00
0.871901929379,101.975524902,74,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-08-12,19:06:00
0.869381189346,101.992767334,91,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-08-12,19:06:00
0.812047123909,101.88004303,58,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-08-12,19:06:00
0.589850902557,101.313400269,76,TAPUNG,KAB. KAMPAR,RIAU,aqua,2019-08-12,19:06:00
0.587588727474,101.328826904,52,TAPUNG,KAB. KAMPAR,RIAU,aqua,2019-08-12,19:06:00
-0.0896080732346,101.648719788,51,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-08-12,19:06:00
-0.0920361429453,101.665519714,69,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-08-12,19:06:00
-0.115819513798,101.576889038,100,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-08-12,19:06:00
-0.118271157146,101.59349823,51,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-08-12,19:06:00
-0.427298933268,102.796043396,44,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-12,19:06:00
0.869173,113.078,100,PUTUSSIBAU UTARA,KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-12,17:12:01
