Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-05-24
Waktu akuisisi,06:34:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
105.223205566,-4.28923273087,22.0,BANJAR AGUNG,TULANG BAWANG,LAMPUNG
104.167228699,-3.84227252007,61.0,LUBAI,MUARA ENIM,SUMATERA SELATAN
104.158287048,-3.84355115891,74.0,LUBAI,MUARA ENIM,SUMATERA SELATAN
104.330680847,-3.43244767189,57.0,LEMBAK,MUARA ENIM,SUMATERA SELATAN
104.442344666,-3.28826141357,63.0,GELUMBANG,MUARA ENIM,SUMATERA SELATAN
105.468978882,-2.78103494644,27.0,PAMPANGAN,OGAN KOMERING ILIR,SUMATERA SELATAN
101.872749329,-3.09174275398,62.0,KETAHUN,BENGKULU UTARA,BENGKULU
101.862945557,-3.09311509132,43.0,KETAHUN,BENGKULU UTARA,BENGKULU
101.667236328,-3.03765463829,63.0,MUKO MUKO SELATAN,MUKO-MUKO,BENGKULU
101.536491394,-2.92051339149,50.0,MUKO MUKO SELATAN,MUKO-MUKO,BENGKULU
101.525039673,-2.91246986389,65.0,MUKO MUKO SELATAN,MUKO-MUKO,BENGKULU
101.523696899,-2.90298271179,90.0,MUKO MUKO SELATAN,MUKO-MUKO,BENGKULU
101.488052368,-2.73378324509,74.0,MUKO MUKO SELATAN,MUKO-MUKO,BENGKULU
102.680862427,-2.26069402695,53.0,SAROLANGUN,SAROLANGUN,JAMBI
102.448936462,-2.07268118858,86.0,BANGKO,MERANGIN,JAMBI
104.181243896,-1.73367249966,35.0,Kumpeh,MUARO JAMBI,JAMBI
103.757148743,-1.70145881176,62.0,Sungai Gelam,MUARO JAMBI,JAMBI
