Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.382206022739,102.694381714,24,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-07-02,06:48:00
0.377788960934,101.33290863,69,TAMBANG,KAB. KAMPAR,RIAU,aqua,2019-07-02,06:48:00
0.712559640408,102.840003967,53,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-07-02,06:48:00
1.35951757431,101.500076294,75,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-07-02,06:48:00
2.00480532646,98.4798355103,81,BARUS,KAB. TAPANULI TENGAH,SUMATERA UTARA,aqua,2019-07-02,06:48:00
2.17959618568,98.414932251,85,Pakkat,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,aqua,2019-07-02,06:48:00
2.17827486992,98.4057693481,86,Pakkat,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,aqua,2019-07-02,06:48:00
2.20681500435,98.410987854,93,Pakkat,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,aqua,2019-07-02,06:48:00
2.24732708931,98.3146972656,83,Tarabintang,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,aqua,2019-07-02,06:48:00
3.93502235413,96.3561477661,80,DARULMAKMUR,KAB. NAGANRAYA,ACEH,aqua,2019-07-02,06:48:00
4.17424249649,97.1734619141,46,RIKITGAIB,KAB. GAYO LUES,ACEH,aqua,2019-07-02,06:48:00
4.17279911041,97.1633911133,43,RIKITGAIB,KAB. GAYO LUES,ACEH,aqua,2019-07-02,06:48:00
4.35716915131,96.7918701172,39,LINGE,KAB. ACEH TENGAH,ACEH,aqua,2019-07-02,06:48:00
4.50597953796,96.6833877563,42,PEGASING,KAB. ACEH TENGAH,ACEH,aqua,2019-07-02,06:48:00
4.51554584503,96.6821289062,66,PEGASING,KAB. ACEH TENGAH,ACEH,aqua,2019-07-02,06:48:00
