Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.88715315,103.92298889,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-08-17,17:57:19.000000
-3.31444311,104.12083435,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-08-17,17:57:19.000000
-3.31917048,104.11998749,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-08-17,17:57:19.000000
-4.74924135,105.61042023,8,BUMINABUNG,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-08-17,17:57:19.000000
-6.77320576,111.24104309,8,JAKEN,KAB. PATI,JAWA TENGAH,snpp,2020-08-17,17:57:19.000000
-6.77594614,111.24075317,8,JAKEN,KAB. PATI,JAWA TENGAH,snpp,2020-08-17,17:57:19.000000
-6.01064396,105.98236847,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-17,17:57:19.000000
-6.01121664,105.9858551,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-17,17:57:19.000000
-6.03130484,105.95775604,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-17,17:57:19.000000
-6.03202915,105.95806885,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-17,17:57:19.000000
-6.59991598,108.11972809,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-08-17,17:57:19.000000
-6.60290575,108.11984253,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-08-17,17:57:19.000000
-7.1841383,111.69306183,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-17,17:57:19.000000
-7.36390972,112.5692215,8,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,snpp,2020-08-17,17:57:19.000000
-8.20039463,117.98516846,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-17,17:57:19.000000
-8.20504093,117.98335266,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-17,17:57:19.000000
-7.2881217,111.7537384,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-17,17:57:19.000000
-7.29148245,111.75320435,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-17,17:57:19.000000
-7.30266571,111.75876617,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-17,17:57:19.000000
-8.20425797,117.98240662,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-17,17:57:19.000000
-7.42691803,112.43372345,8,JETIS,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-08-17,17:57:19.000000
-6.92617846,109.11248016,8,ADIWERNA,KAB. TEGAL,JAWA TENGAH,snpp,2020-08-17,17:57:19.000000
-7.74403763,114.21730804,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-17,17:57:19.000000
-7.74470949,114.22177124,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-17,17:57:19.000000
-7.75420618,114.23407745,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-17,17:57:19.000000
-7.77594137,114.22608948,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-17,17:57:19.000000
-7.51968575,112.49679565,8,BANGSAL,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-08-17,17:57:19.000000
-7.77608824,114.22396851,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-17,17:57:19.000000
-7.54660606,112.51176453,8,KUTOREJO,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-08-17,17:57:19.000000
-7.57751369,112.39216614,8,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-08-17,17:57:19.000000
-7.61644554,112.39788055,8,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-08-17,17:57:19.000000
-8.11718273,114.05901337,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-17,17:57:19.000000
-8.12090778,114.05856323,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-17,17:57:19.000000
-8.11257267,112.92432404,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-08-17,17:57:19.000000
-8.11347485,112.92541504,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-08-17,17:57:19.000000

