Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.56788468361,121.372612,65,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-12-15,02:42:00
-2.57039213181,121.389968872,84,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-12-15,02:42:00
-2.57998895645,121.370948792,69,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-12-15,02:42:00
-2.58259558678,121.38885498,86,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-12-15,02:42:00
-3.94807291031,121.784973145,72,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2017-12-15,02:42:00
-3.96013092995,121.77771759,81,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2017-12-15,02:42:00
-3.75987410545,120.01751709,27,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,terra,2017-12-15,02:42:00
-4.49281024933,121.939788818,81,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2017-12-15,02:42:00
-4.50301122665,121.917610168,72,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2017-12-15,02:42:00
-7.0269317627,112.750045776,0,BANGKALAN,KAB. BANGKALAN,JAWA TIMUR,terra,2017-12-15,02:42:00
-8.11265850067,118.075210571,0,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-12-15,02:42:00
-8.36044979095,118.81640625,61,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-12-15,02:42:00
-8.70772457123,119.089012146,54,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-12-15,02:42:00
-8.80191612244,118.93938446,41,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-12-15,02:42:00
-8.1288356781,113.225967407,22,LUMAJANG,KAB. LUMAJANG,JAWA TIMUR,terra,2017-12-15,02:42:00
