Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-4.63408089,104.97319031,8,MUARA SUNGKAI,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-03-11,06:34:35.000000
-4.59679317,103.99367523,8,MUARA DUA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-03-11,06:34:35.000000
-4.6276536,103.79195404,8,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-03-11,06:34:35.000000
-4.40887356,105.00782013,8,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,snpp,2020-03-11,06:34:35.000000
-4.51456404,104.21466064,8,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-03-11,06:34:35.000000
-4.42754507,104.50454712,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2020-03-11,06:34:35.000000
-4.42413998,104.50403595,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2020-03-11,06:34:35.000000
-4.47137547,104.08309937,8,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-03-11,06:34:35.000000
-2.46303296,115.63426971,8,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-03-11,06:34:35.000000
-2.46358347,115.63551331,8,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-03-11,06:34:35.000000

