Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.16982221603,100.28338623,54,KAMPUNG RAKYAT,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,terra,2019-04-13,03:54:00
2.16835975647,100.29335022,54,KAMPUNG RAKYAT,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,terra,2019-04-13,03:54:00
1.89282143116,100.092926025,65,KOTA PINANG,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,terra,2019-04-13,03:54:00
2.02207612991,98.970451355,63,TARUTUNG,KAB. TAPANULI UTARA,SUMATERA UTARA,terra,2019-04-13,03:54:00
1.52970409393,101.233894348,45,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2019-04-13,03:54:00
1.72440505028,98.8026580811,44,SIBOLGA,KOTA SIBOLGA,SUMATERA UTARA,terra,2019-04-13,03:54:00
0.697638392448,103.415061951,60,KUNDUR,KAB. KARIMUN,KEP. RIAU,terra,2019-04-13,03:54:00
0.653009295464,102.887748718,32,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-04-13,03:54:00
0.650488853455,102.82497406,66,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-04-13,03:54:00
0.986011624336,100.196250916,57,TEMBUSAN,KAB. ROKAN HULU,RIAU,terra,2019-04-13,03:54:00
0.682568252087,101.221954346,51,TAPUNG,KAB. KAMPAR,RIAU,terra,2019-04-13,03:54:00
0.385788828135,103.209838867,33,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-04-13,03:54:00
0.856620430946,99.5625,63,Panyabungan Kota,KAB. MANDAILING NATAL,SUMATERA UTARA,terra,2019-04-13,03:54:00
-0.2299952209,102.335227966,46,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-04-13,03:54:00
