Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.60322,110.346,93,KEMBAYAN,SANGGAU,KALIMANTAN BARAT,snpp,2017-08-25,05:14:41
-10.0729,120.2,65,MATAWAI LA PAWU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-25,05:11:50
0.601523,110.335,41,KEMBAYAN,SANGGAU,KALIMANTAN BARAT,snpp,2017-08-25,05:14:41
-10.0742,120.19,100,MATAWAI LA PAWU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-25,05:11:50
0.594121,110.205,87,KUALA BEHE,LANDAK,KALIMANTAN BARAT,snpp,2017-08-25,05:14:41
-10.0664,120.189,73,PINUPAHAR,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-25,05:11:50
0.76853,110.304,72,BEDUWAI,SANGGAU,KALIMANTAN BARAT,snpp,2017-08-25,05:14:41
-10.0677,120.179,89,PINUPAHAR,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-25,05:11:50
0.767595,110.296,52,BEDUWAI,SANGGAU,KALIMANTAN BARAT,snpp,2017-08-25,05:14:41
-9.48629,124.033,77,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-25,05:11:50
0.910296,110.278,100,ENTIKONG,SANGGAU,KALIMANTAN BARAT,snpp,2017-08-25,05:14:41
-10.0172,120.254,100,MATAWAI LA PAWU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-25,05:11:50
1.12858,109.907,75,SIDING,BENGKAYANG,KALIMANTAN BARAT,snpp,2017-08-25,05:16:06
-9.95594,120.639,89,RINDI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-25,05:11:50
2.71004,117.534,74,TANJUNG PALAS TIMUR,BULUNGAN,KALIMANTAN UTARA,snpp,2017-08-25,05:16:06
-9.44171,124.149,97,MUTIS,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-08-25,05:11:50
2.7217,117.127,75,TANJUNG PALAS BARAT,BULUNGAN,KALIMANTAN UTARA,snpp,2017-08-25,05:16:06
-9.45228,124.078,93,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-25,05:11:50
2.96006,116.435,91,MALINAU SELATAN,MALINAU,KALIMANTAN UTARA,snpp,2017-08-25,05:16:06
-9.45333,124.071,85,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-25,05:11:50
-9.98539,120.169,100,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-25,05:11:50
-8.29763,130.836,36,SELARU,MALUKU TENGGARA BARAT,MALUKU,snpp,2017-08-25,05:11:50
-9.1857,125.076,77,not found,snpp,2017-08-25,05:11:50
-9.20111,124.842,88,TASIFETO BARAT,BELU,NUSA TENGGARA TIMUR,snpp,2017-08-25,05:11:50
-9.24579,124.548,54,INSANA UTARA,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-08-25,05:11:50
-9.1723,124.858,85,TASIFETO BARAT,BELU,NUSA TENGGARA TIMUR,snpp,2017-08-25,05:11:50
-9.17925,124.723,88,BIBOKI ANLEU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-08-25,05:11:50
