Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.06295514,103.24394226,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-05-24,18:40:57.000000
-1.16752958,103.33927917,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-05-24,18:40:57.000000
-1.1913383,103.37226105,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-05-24,18:40:57.000000
-6.00095129,105.98170471,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-05-24,18:42:22.000000
-6.00158691,105.98597717,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-05-24,18:42:22.000000
-6.01038361,105.98468781,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-05-24,18:42:22.000000
-6.00991678,105.98195648,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-05-24,18:42:22.000000
-6.01052141,105.98623657,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-05-24,18:42:22.000000
-6.86624336,111.90839386,8,KEREK,KAB. TUBAN,JAWA TIMUR,noaa20,2020-05-24,18:42:22.000000
-6.10338306,105.42331696,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-05-24,18:42:22.000000
-6.70340872,108.40267181,8,GEMPOL,KAB. CIREBON,JAWA BARAT,noaa20,2020-05-24,18:42:22.000000
-8.11894321,112.98519897,8,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-24,18:42:22.000000
-7.70046186,108.99607086,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-05-24,18:42:22.000000
-7.70096159,108.99971008,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-05-24,18:42:22.000000

