Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.61313534,121.90892029,55,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2019-12-10,06:08:41
-4.01091576,114.94158173,70,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-12-10,06:10:06
-4.29370308,104.99092865,0,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-12-10,06:10:06
-3.73105669,105.13621521,0,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-12-10,06:10:06
-3.64001989,105.64696503,75,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-12-10,06:10:06
-3.47468638,105.83130646,94,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-12-10,06:10:06
-3.64532495,104.66434479,28,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-12-10,06:10:06
-3.67103195,104.0271225,58,RAMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-12-10,06:10:06
1.75303555,101.60549927,37,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2019-12-10,06:11:32
1.79787993,101.7186203,95,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2019-12-10,06:11:32
1.80785584,101.72555542,16,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2019-12-10,06:11:32
