Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.5382027626,124.906272888,76,MAPANGET,KOTA MANADO,SULAWESI UTARA,terra,2018-09-24,02:23:00
0.846768200397,123.214752197,69,ATINGGOLA,KAB. GORONTALO UTARA,GORONTALO,terra,2018-09-24,02:23:00
1.04291045666,120.825630188,44,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2018-09-24,02:23:00
0.773637533188,122.272743225,47,WONOSARI,KAB. BOALEMO,GORONTALO,terra,2018-09-24,02:23:00
0.70759999752,122.286132812,50,DULUPI,KAB. BOALEMO,GORONTALO,terra,2018-09-24,02:23:00
-0.0543380863965,116.374885559,0,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-09-24,02:23:00
-1.12862074375,119.93321991,31,TANAMBULAVA,KAB. SIGI,SULAWESI TENGAH,terra,2018-09-24,02:23:00
-1.43725323677,120.965270996,76,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2018-09-24,02:23:00
-1.98213410378,121.098960876,76,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2018-09-24,02:23:00
-2.52284264565,114.595375061,50,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-24,02:23:00
-3.03286242485,113.967933655,90,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-24,02:23:00
-3.03569293022,113.986495972,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-24,02:23:00
-3.04825234413,113.98462677,86,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-24,02:23:00
-3.09336018562,113.932800293,24,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-24,02:23:00
-3.25033283234,114.949478149,58,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-09-24,02:23:00
-3.24807715416,113.923049927,72,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-24,02:23:00
-3.38098549843,114.812568665,48,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-09-24,02:23:00
-3.2514731884,113.934509277,46,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-24,02:23:00
-3.38788628578,114.804450989,50,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-09-24,02:23:00
-3.49549412727,114.75025177,29,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2018-09-24,02:23:00
-4.66126155853,120.212692261,62,PONRE,KAB. BONE,SULAWESI SELATAN,terra,2018-09-24,02:23:00
-4.11048984528,114.645545959,43,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2018-09-24,02:23:00
-5.52518033981,119.761444092,55,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,terra,2018-09-24,02:23:00
-8.13838481903,122.837753296,62,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2018-09-24,02:23:00
-8.19556808472,119.070404053,86,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-09-24,02:23:00
-8.1968870163,119.079475403,41,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-09-24,02:23:00
-9.06177520752,125.107414246,71,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,terra,2018-09-24,02:23:00
-8.66499614716,121.86579895,66,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2018-09-24,02:23:00
-9.35039615631,124.426368713,44,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2018-09-24,02:23:00
-7.91732931137,114.066314697,58,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,terra,2018-09-24,02:23:00
-9.37207126617,123.992172241,32,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-09-24,02:23:00
-9.38378810883,123.989974976,35,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-09-24,02:23:00
-8.43298912048,117.266746521,59,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2018-09-24,02:23:00
-8.45584774017,117.292884827,77,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2018-09-24,02:23:00
-7.91626834869,113.168334961,64,KURIPAN,KAB. PROBOLINGGO,JAWA TIMUR,terra,2018-09-24,02:23:00
-7.85564517975,111.803260803,78,MOJO,KAB. KEDIRI,JAWA TIMUR,terra,2018-09-24,02:23:00
-9.67994880676,124.062454224,64,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-09-24,02:23:00
-7.86960363388,111.802818298,43,SENDANG,KAB. TULUNGAGUNG,JAWA TIMUR,terra,2018-09-24,02:23:00
-7.8618350029,111.795349121,79,SENDANG,KAB. TULUNGAGUNG,JAWA TIMUR,terra,2018-09-24,02:23:00
-7.86544513702,111.816726685,75,MOJO,KAB. KEDIRI,JAWA TIMUR,terra,2018-09-24,02:23:00
-9.66787910461,123.731506348,60,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-09-24,02:23:00
-7.94852876663,112.147735596,71,NGANCAR,KAB. KEDIRI,JAWA TIMUR,terra,2018-09-24,02:23:00
-9.76237010956,123.81741333,72,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-09-24,02:23:00
-9.76963424683,123.81124115,61,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-09-24,02:23:00
-8.90950775146,116.478408813,46,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2018-09-24,02:23:00
-8.56238460541,114.144432068,32,SILIRAGUNG,KAB. BANYUWANGI,JAWA TIMUR,terra,2018-09-24,02:23:00
-10.1219053268,124.133827209,61,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-09-24,02:23:00
-9.77397537231,119.79825592,43,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-09-24,02:23:00
-9.84263515472,120.147544861,75,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-09-24,02:23:00
