Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0866184235,124.462501526,89,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-09-29,05:04:00
-9.55054664612,124.890579224,65,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2019-09-29,05:04:00
-9.68885231018,123.821388245,30,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-29,05:04:00
-9.51831054688,124.916893005,56,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2019-09-29,05:04:00
-10.0789403915,120.406814575,14,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-29,05:04:00
-9.40242671967,125.014167786,71,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2019-09-29,05:04:00
-9.4246635437,124.371269226,87,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-09-29,05:04:00
-9.39639091492,124.542945862,57,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-09-29,05:04:00
-9.32362747192,124.998886108,71,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2019-09-29,05:04:00
-9.14397144318,125.191444397,63,not found,aqua,2019-09-29,05:04:00
-9.14553260803,125.179718018,70,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2019-09-29,05:04:00
-9.09672737122,125.167160034,75,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2019-09-29,05:04:00
-9.47343349457,119.782371521,58,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-09-29,05:04:00
-9.45773124695,119.804626465,62,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-09-29,05:04:00
-9.46147441864,119.774810791,74,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-09-29,05:04:00
-8.02880764008,129.772369385,69,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-09-29,05:04:00
-8.07456970215,127.17111969,77,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-09-29,05:04:00
-8.44770336151,124.14402771,77,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-09-29,05:04:00
-8.44939804077,124.131057739,78,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-09-29,05:04:00
-8.29405975342,125.067741394,50,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-09-29,05:04:00
-8.58730506897,122.81085968,0,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-29,05:04:00
-8.33081245422,124.492301941,31,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-09-29,05:04:00
-8.31887817383,124.503013611,35,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-09-29,05:04:00
-8.3755569458,124.073860168,32,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-09-29,05:04:00
-8.22031402588,125.087203979,60,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-09-29,05:04:00
-8.46703529358,122.571098328,36,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2019-09-29,05:04:00
-7.64787864685,127.391464233,0,not found,aqua,2019-09-29,05:04:00
-8.15734958649,122.78868103,48,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-29,05:04:00
-6.7281036377,131.551330566,0,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-09-29,05:04:00
-8.41951274872,118.755661011,42,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,aqua,2019-09-29,05:04:00
-8.40712356567,118.78213501,66,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-09-29,05:04:00
-8.18751716614,117.652549744,50,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-09-29,05:04:00
-8.19233131409,117.614021301,25,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-09-29,05:04:00
-5.44357061386,122.788352966,65,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2019-09-29,05:04:00
-5.19465112686,122.851882935,82,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2019-09-29,05:04:00
-5.19659996033,122.837760925,54,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2019-09-29,05:04:00
-4.94966697693,122.974624634,23,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2019-09-29,05:04:00
-5.01805782318,122.389297485,0,KABAWO,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-09-29,05:04:00
-4.9618601799,122.625312805,67,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-09-29,05:04:00
-4.96389484406,122.610687256,71,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-09-29,05:04:00
-4.81897592545,122.584625244,67,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-09-29,05:04:00
-4.82094955444,122.569953918,90,BARANGKA,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2019-09-29,05:04:00
-4.7846698761,122.497886658,75,SAWERIGADI,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2019-09-29,05:04:00
-4.64135456085,121.639518738,93,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-09-29,05:04:00
-4.64385080338,121.621566772,90,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-09-29,05:04:00
-4.61738967896,121.634376526,62,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-09-29,05:04:00
-4.61964654922,121.617874146,79,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-09-29,05:04:00
-4.27792692184,122.270874023,66,BAITO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-09-29,05:04:00
-3.54777479172,126.783409119,78,AIRBUAYA,KAB. BURU,MALUKU,aqua,2019-09-29,05:04:00
-3.99572205544,122.073951721,33,ONEMBUTE,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-09-29,05:04:00
-3.99905133247,121.785804749,25,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-09-29,05:04:00
-4.00176382065,119.698257446,70,WATANG PULU,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,aqua,2019-09-29,05:04:00
-3.54231286049,121.553764343,60,LATOMA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-09-29,05:04:00
-3.29475259781,121.698280334,37,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-09-29,05:04:00
-3.21409296989,122.096000671,64,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-09-29,05:04:00
-2.84694194794,120.252540588,58,MALANGKE TIMUR,KAB. LUWU,SULAWESI SELATAN,aqua,2019-09-29,05:04:00
-2.84768366814,120.268318176,58,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-09-29,05:04:00
-2.59008693695,121.378807068,32,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-29,05:04:00
-2.58414006233,121.371749878,87,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-29,05:04:00
-1.99078691006,119.383102417,82,TOPOYO,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2019-09-29,05:04:00
-1.98519217968,119.374412537,72,TOPOYO,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2019-09-29,05:04:00
-1.08198928833,121.450630188,94,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-29,05:04:00
-1.08413791656,121.435676575,94,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-29,05:04:00
-1.01808845997,121.734634399,85,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-29,05:04:00
-0.96072691679,122.059585571,50,NUHON,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-29,05:04:00
-0.843409180641,122.244682312,56,BUNTA,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-29,05:04:00
0.575902342796,122.755210876,95,BONGOMEME,KAB. GORONTALO,GORONTALO,aqua,2019-09-29,05:04:00
0.574211239815,122.743560791,86,BONGOMEME,KAB. GORONTALO,GORONTALO,aqua,2019-09-29,05:04:00
0.573945462704,122.522964478,78,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,aqua,2019-09-29,05:04:00
0.584362268448,122.521789551,84,PAGUYAMAN,KAB. BOALEMO,GORONTALO,aqua,2019-09-29,05:04:00
0.582641839981,122.50969696,77,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2019-09-29,05:04:00
0.599974095821,122.557380676,95,PAGUYAMAN,KAB. BOALEMO,GORONTALO,aqua,2019-09-29,05:04:00
0.566724717617,122.322189331,79,TILAMUTA,KAB. BOALEMO,GORONTALO,aqua,2019-09-29,05:04:00
0.55050110817,122.207389832,33,BOTUMOITA,KAB. BOALEMO,GORONTALO,aqua,2019-09-29,05:04:00
0.556193232536,122.214729309,56,BOTUMOITA,KAB. BOALEMO,GORONTALO,aqua,2019-09-29,05:04:00
0.704519093037,123.081977844,31,BULANGO UTARA,KAB. BONE BOLANGO,GORONTALO,aqua,2019-09-29,05:04:00
0.702963411808,123.071281433,60,TELAGA BIRU,KAB. GORONTALO,GORONTALO,aqua,2019-09-29,05:04:00
0.529077887535,121.881866455,86,PATILANGGIO,KAB. PAHUWATO,GORONTALO,aqua,2019-09-29,05:04:00
0.52292329073,121.686080933,0,WANGGARASI,KAB. PAHUWATO,GORONTALO,aqua,2019-09-29,05:04:00
0.603190898895,122.089271545,57,DENGILO,KAB. PAHUWATO,GORONTALO,aqua,2019-09-29,05:04:00
0.710570931435,122.693840027,44,MOOTILANGO,KAB. GORONTALO,GORONTALO,aqua,2019-09-29,05:04:00
0.594567596912,121.698272705,64,WANGGARASI,KAB. PAHUWATO,GORONTALO,aqua,2019-09-29,05:04:00
0.592618227005,121.6849823,72,WANGGARASI,KAB. PAHUWATO,GORONTALO,aqua,2019-09-29,05:04:00
0.573834896088,121.557167053,87,LEMITO,KAB. PAHUWATO,GORONTALO,aqua,2019-09-29,05:04:00
0.767757952213,122.810173035,52,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,aqua,2019-09-29,05:04:00
0.692367374897,122.2918396,64,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2019-09-29,05:04:00
0.57663911581,121.498413086,64,POPAYATO TIMUR,KAB. PAHUWATO,GORONTALO,aqua,2019-09-29,05:04:00
0.711957871914,122.352920532,95,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2019-09-29,05:04:00
0.858282983303,123.155281067,65,ATINGGOLA,KAB. GORONTALO UTARA,GORONTALO,aqua,2019-09-29,05:04:00
0.877473711967,123.219367981,75,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2019-09-29,05:04:00
0.874353885651,123.12399292,87,ATINGGOLA,KAB. GORONTALO UTARA,GORONTALO,aqua,2019-09-29,05:04:00
0.81743490696,122.666908264,72,MOOTILANGO,KAB. GORONTALO,GORONTALO,aqua,2019-09-29,05:04:00
1.16954016685,125.021690369,71,LEBEAN TIMUR,KAB. MINAHASA,SULAWESI UTARA,aqua,2019-09-29,05:04:00
1.65876555443,117.99936676,61,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-29,05:04:00
2.21864151955,117.879341125,42,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-29,05:04:00
2.21480536461,117.853111267,37,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-29,05:04:00
2.2321267128,117.949623108,38,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-29,05:04:00
