Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
5.56646299362,95.6766204834,84,SEULIMUN,KAB. ACEH BESAR,ACEH,terra,2018-08-30,04:08:00
5.25338363647,95.6768264771,73,KOTALUEJANTHO,KAB. ACEH BESAR,ACEH,terra,2018-08-30,04:08:00
4.95603847504,96.6844177246,55,PINTU RIMEGAYO,KAB. BENER MERIAH,ACEH,terra,2018-08-30,04:08:00
4.08152723312,97.3470611572,57,RIKITGAIB,KAB. GAYO LUES,ACEH,terra,2018-08-30,04:08:00
4.08016395569,97.3561019897,86,PUTRIBETUNG,KAB. GAYO LUES,ACEH,terra,2018-08-30,04:08:00
4.00567865372,97.4313583374,89,PUTRIBETUNG,KAB. GAYO LUES,ACEH,terra,2018-08-30,04:08:00
3.78153896332,98.7120361328,61,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,terra,2018-08-30,04:08:00
3.89422798157,97.4307022095,72,BLANGKEUJEREN,KAB. GAYO LUES,ACEH,terra,2018-08-30,04:08:00
1.03943777084,101.102539062,81,PINGGIR,KAB. BENGKALIS,RIAU,terra,2018-08-30,04:08:00
1.03642845154,101.1224823,81,PINGGIR,KAB. BENGKALIS,RIAU,terra,2018-08-30,04:08:00
-9.6938867569,123.75038147,88,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-08-30,05:23:00
-9.69518470764,123.741340637,70,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-08-30,05:23:00
-9.63597011566,123.83429718,37,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-08-30,05:23:00
-9.86619281769,119.860374451,74,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-08-30,05:23:00
-9.76085662842,119.644081116,61,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-08-30,05:23:00
-9.76263904572,119.63041687,55,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-08-30,05:23:00
-8.51206302643,122.816497803,0,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2018-08-30,05:23:00
-8.50561523438,122.797080994,57,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2018-08-30,05:23:00
-8.69740390778,121.34929657,61,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2018-08-30,05:23:00
-8.63754081726,120.212188721,60,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2018-08-30,05:23:00
-8.62750339508,120.210670471,83,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2018-08-30,05:23:00
-8.52823257446,118.386825562,34,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-08-30,05:23:00
-8.51289749146,118.518692017,31,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-08-30,05:23:00
-8.44869232178,117.450950623,47,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-08-30,05:23:00
-8.17300128937,117.645401001,69,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-08-30,05:23:00
-8.11200332642,118.008392334,45,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-08-30,05:23:00
-8.114153862,117.992393494,31,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-08-30,05:23:00
-5.11963367462,119.542144775,80,MONCONG LOE,KAB. MAROS,SULAWESI SELATAN,aqua,2018-08-30,05:23:00
-3.97891283035,121.777183533,42,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2018-08-30,05:23:00
-3.96990895271,121.775886536,48,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2018-08-30,05:23:00
1.87051236629,117.259223938,76,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-08-30,05:23:00
1.86867308617,117.246818542,58,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-08-30,05:23:00
1.88107955456,117.257720947,87,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-08-30,05:23:00
1.87923181057,117.24520874,80,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-08-30,05:23:00
1.99815952778,117.574676514,33,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-08-30,05:23:00
2.02311563492,117.384155273,80,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-08-30,05:23:00
2.01708054543,117.081680298,75,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-08-30,05:23:00
2.09276080132,117.227218628,70,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-08-30,05:23:00
