Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


0.428615,121.815374,8,RANDANGAN,KAB. PAHUWATO,GORONTALO,landsat8,2020-08-13,02:02:51.000000
0.770926,122.41838,7,ASPARAGA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-13,02:02:51.000000
0.781786,122.446688,9,ASPARAGA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-13,02:02:51.000000
0.781515,122.446688,9,ASPARAGA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-13,02:02:51.000000
0.781515,122.446958,9,ASPARAGA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-13,02:02:51.000000
0.781244,122.446958,9,ASPARAGA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-13,02:02:51.000000
0.780972,122.446958,9,ASPARAGA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-13,02:02:51.000000
0.781244,122.447228,9,ASPARAGA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-13,02:02:51.000000
0.780972,122.447228,9,ASPARAGA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-13,02:02:51.000000
0.713401,122.525424,7,TOLANGOHULA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-13,02:02:51.000000
-0.80542,122.634071,7,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-08-13,02:02:51.000000
-0.805691,122.634071,9,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-08-13,02:02:51.000000
-0.805963,122.634071,7,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-08-13,02:02:51.000000
-0.80542,122.634341,9,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-08-13,02:02:51.000000
-0.805691,122.634341,9,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-08-13,02:02:51.000000
-0.80542,122.63461,7,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-08-13,02:02:51.000000
0.813031,122.802047,8,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-08-13,02:02:51.000000
0.67461,122.832251,7,TIBAWA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-13,02:02:51.000000
0.630371,122.992945,9,LIMBOTO,KAB. GORONTALO,GORONTALO,landsat8,2020-08-13,02:02:51.000000
0.353521,123.22939,9,BONE PANTAI,KAB. BONE BOLANGO,GORONTALO,landsat8,2020-08-13,02:02:51.000000
-2.139531,121.24633,7,LEMBO,KAB. MOROWALI UTARA,SULAWESI TENGAH,landsat8,2020-08-13,02:03:15.000000
-2.061791,121.357785,9,PETASIA TIMUR,KAB. MOROWALI UTARA,SULAWESI TENGAH,landsat8,2020-08-13,02:03:15.000000
-1.325925,121.662763,7,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,landsat8,2020-08-13,02:03:15.000000
-1.514799,122.266402,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-08-13,02:03:15.000000
-1.518599,122.26721,9,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-08-13,02:03:15.000000
-1.51887,122.267479,7,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-08-13,02:03:15.000000
-1.381058,122.480828,9,TOILI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-08-13,02:03:15.000000
-1.381329,122.480828,9,TOILI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-08-13,02:03:15.000000
-1.381058,122.481097,9,TOILI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-08-13,02:03:15.000000
-1.381329,122.481097,9,TOILI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-08-13,02:03:15.000000
-1.381329,122.481367,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-08-13,02:03:15.000000
-0.805691,122.634071,9,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-08-13,02:03:15.000000
-0.805963,122.634071,7,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-08-13,02:03:15.000000
-0.80542,122.634341,9,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-08-13,02:03:15.000000
-0.805691,122.634341,9,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-08-13,02:03:15.000000
-0.80542,122.63461,9,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-08-13,02:03:15.000000
-7.309331,121.083322,9,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,landsat8,2020-08-13,02:04:51.000000
-7.309332,121.083594,9,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,landsat8,2020-08-13,02:04:51.000000
-9.729539,119.472962,7,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:39.000000
-9.537437,119.49324,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:39.000000
-9.410838,119.509802,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:39.000000
-9.411109,119.509799,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:39.000000
-9.508373,119.512091,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:39.000000
-9.707859,119.524788,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:39.000000
-9.70813,119.524785,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:39.000000
-9.707862,119.525061,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:39.000000
-9.708133,119.525058,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:39.000000
-9.490592,119.776139,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:39.000000
-9.490863,119.776136,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:39.000000
-9.490324,119.776414,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:39.000000
-9.490595,119.776412,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:39.000000
-9.490865,119.776409,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:39.000000
-9.488726,119.779431,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:39.000000
-9.488997,119.779429,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:39.000000
-9.489539,119.779424,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:39.000000
-9.48981,119.779421,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:39.000000
-9.488999,119.779702,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:39.000000
-9.489812,119.779694,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:39.000000
-9.490356,119.779962,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:39.000000
-9.487379,119.780262,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:39.000000
-9.488733,119.78025,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:39.000000
-9.489004,119.780247,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:39.000000
-9.490359,119.780235,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:39.000000
-9.49063,119.780232,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:39.000000
-9.487381,119.780535,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:39.000000
-9.487652,119.780533,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:39.000000
-9.490632,119.780505,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:39.000000
-9.490903,119.780502,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:39.000000
-9.487384,119.780808,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:39.000000
-9.487655,119.780806,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:39.000000
-9.487926,119.780803,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:39.000000
-9.490635,119.780778,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:39.000000
-9.490906,119.780775,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:39.000000
-9.487657,119.781079,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:39.000000
-9.487928,119.781076,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:39.000000
-9.488199,119.781074,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:39.000000
-9.488741,119.781068,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:39.000000
-9.490366,119.781053,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:39.000000
-9.490637,119.781051,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:39.000000
-9.487931,119.781349,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:39.000000
-9.488202,119.781346,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:39.000000
-9.490098,119.781329,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:39.000000
-9.490369,119.781326,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:39.000000
-9.49064,119.781324,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:39.000000
-9.490911,119.781321,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:39.000000
-9.487933,119.781622,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:39.000000
-9.490101,119.781602,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:39.000000
-9.490371,119.781599,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:39.000000
-9.541088,119.816608,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:39.000000
-9.893248,119.838139,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:39.000000
-9.893519,119.838137,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:39.000000
-9.755968,119.847911,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:39.000000
-9.756239,119.847909,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:39.000000
-9.84542,119.851984,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:39.000000
-9.845151,119.852259,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:39.000000
-9.845422,119.852257,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:39.000000
-9.569153,120.017279,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:39.000000
-9.572461,120.023802,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:39.000000
-9.572732,120.0238,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:39.000000
-9.572204,120.025443,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:39.000000
-9.572475,120.025441,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:39.000000
-9.572206,120.025716,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:39.000000
-9.572477,120.025714,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:39.000000
-9.572209,120.025989,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:39.000000
-9.939997,120.03147,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:39.000000
-9.73168,120.168281,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:39.000000
-9.887145,120.425003,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:39.000000
0.770384,122.418111,8,ASPARAGA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-13,02:02:27.000000
0.770384,122.41838,7,ASPARAGA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-13,02:02:27.000000
0.781515,122.446688,9,ASPARAGA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-13,02:02:27.000000
0.781244,122.446688,9,ASPARAGA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-13,02:02:27.000000
0.780972,122.446688,9,ASPARAGA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-13,02:02:27.000000
0.781244,122.446958,9,ASPARAGA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-13,02:02:27.000000
0.780972,122.446958,9,ASPARAGA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-13,02:02:27.000000
0.780701,122.446958,9,ASPARAGA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-13,02:02:27.000000
0.780972,122.447228,9,ASPARAGA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-13,02:02:27.000000
0.780701,122.447228,9,ASPARAGA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-13,02:02:27.000000
0.81276,122.802317,9,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-08-13,02:02:27.000000
0.674338,122.832251,7,TIBAWA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-13,02:02:27.000000
0.6301,122.992945,7,LIMBOTO,KAB. GORONTALO,GORONTALO,landsat8,2020-08-13,02:02:27.000000
0.911831,123.10781,7,ATINGGOLA,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-08-13,02:02:27.000000
0.891473,123.15877,9,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,landsat8,2020-08-13,02:02:27.000000
-3.508256,120.896848,9,LASUSUA,KAB. KOLAKA UTARA,SULAWESI TENGGARA,landsat8,2020-08-13,02:03:39.000000
-3.508256,120.897117,9,LASUSUA,KAB. KOLAKA UTARA,SULAWESI TENGGARA,landsat8,2020-08-13,02:03:39.000000
-2.447155,121.04044,9,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-13,02:03:39.000000
-3.326306,121.049459,9,NGAPA,KAB. KOLAKA UTARA,SULAWESI TENGGARA,landsat8,2020-08-13,02:03:39.000000
-2.591227,121.063151,8,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-13,02:03:39.000000
-2.714719,121.106659,9,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-13,02:03:39.000000
-2.71499,121.106658,7,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-13,02:03:39.000000
-2.714719,121.106929,7,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-13,02:03:39.000000
-2.71499,121.106928,9,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-13,02:03:39.000000
-2.139531,121.24633,7,LEMBO,KAB. MOROWALI UTARA,SULAWESI TENGAH,landsat8,2020-08-13,02:03:39.000000
-2.139802,121.24633,7,LEMBO,KAB. MOROWALI UTARA,SULAWESI TENGAH,landsat8,2020-08-13,02:03:39.000000
-2.061791,121.357785,9,PETASIA TIMUR,KAB. MOROWALI UTARA,SULAWESI TENGAH,landsat8,2020-08-13,02:03:39.000000
-2.955459,121.35667,7,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-13,02:03:39.000000
-2.571054,121.378779,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-13,02:03:39.000000
-2.576482,121.380391,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-13,02:03:39.000000
-2.576753,121.380391,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-13,02:03:39.000000
-2.576482,121.380661,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-13,02:03:39.000000
-2.575126,121.380932,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-13,02:03:39.000000
-2.575397,121.380932,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-13,02:03:39.000000
-2.575126,121.381202,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-13,02:03:39.000000
-2.575398,121.381202,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-13,02:03:39.000000
-2.575941,121.38201,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-13,02:03:39.000000
-2.576212,121.38201,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-13,02:03:39.000000
-2.576484,121.38201,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-13,02:03:39.000000
-2.576755,121.382009,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-13,02:03:39.000000
-2.57567,121.38228,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-13,02:03:39.000000
-2.575942,121.38228,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-13,02:03:39.000000
-2.576213,121.38228,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-13,02:03:39.000000
-2.576484,121.382279,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-13,02:03:39.000000
-2.576755,121.382279,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-13,02:03:39.000000
-2.575671,121.38255,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-13,02:03:39.000000
-2.575942,121.38255,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-13,02:03:39.000000
-2.576213,121.38255,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-13,02:03:39.000000
-2.576484,121.382549,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-13,02:03:39.000000
-2.576756,121.382549,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-13,02:03:39.000000
-2.575671,121.38282,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-13,02:03:39.000000
-2.575942,121.38282,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-13,02:03:39.000000
-2.576214,121.382819,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-13,02:03:39.000000
-2.576485,121.382819,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-13,02:03:39.000000
-2.576756,121.382819,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-13,02:03:39.000000
-2.575671,121.38309,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-13,02:03:39.000000
-3.518555,121.444323,9,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,landsat8,2020-08-13,02:03:39.000000
-2.943472,121.513473,9,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-13,02:03:39.000000
-2.85886,121.545156,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-13,02:03:39.000000
-2.95036,121.594426,9,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-13,02:03:39.000000
-2.950632,121.594425,9,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-13,02:03:39.000000
-2.598723,121.601586,9,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-13,02:03:39.000000
-2.598452,121.601856,9,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-13,02:03:39.000000
-2.598723,121.601856,9,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-13,02:03:39.000000
-2.929055,121.701594,9,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-13,02:03:39.000000
-2.929327,121.701593,9,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-13,02:03:39.000000
-2.929598,121.701593,8,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-13,02:03:39.000000
-2.929327,121.701863,9,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-13,02:03:39.000000
-2.790509,122.109254,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-08-13,02:03:39.000000
-2.83099,122.169681,9,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-08-13,02:03:39.000000
-2.831261,122.16968,9,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-08-13,02:03:39.000000
-2.83099,122.16995,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-08-13,02:03:39.000000
-2.833433,122.171568,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-08-13,02:03:39.000000
-2.832893,122.174267,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-08-13,02:03:39.000000
-2.833164,122.174267,9,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-08-13,02:03:39.000000
-3.876815,122.396572,7,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-13,02:03:39.000000
-3.877087,122.396572,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-13,02:03:39.000000
-3.876816,122.396843,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-13,02:03:39.000000
-3.877087,122.396842,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-13,02:03:39.000000
-3.870849,122.402521,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-13,02:03:39.000000
-3.87085,122.403872,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-13,02:03:39.000000
-3.87085,122.404142,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-13,02:03:39.000000
-3.87085,122.404412,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-13,02:03:39.000000
-3.902611,122.416009,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-13,02:03:39.000000
-3.902342,122.418711,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-13,02:03:39.000000
-3.902613,122.418711,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-13,02:03:39.000000
-3.902342,122.418982,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-13,02:03:39.000000
-3.902613,122.418981,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-13,02:03:39.000000
-3.902342,122.419252,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-13,02:03:39.000000
-3.902614,122.419252,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-13,02:03:39.000000
-3.902342,122.419522,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-13,02:03:39.000000
-3.902614,122.419522,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-13,02:03:39.000000
-3.902071,122.419792,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-13,02:03:39.000000
-3.902343,122.419792,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-13,02:03:39.000000
-3.902614,122.419792,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-13,02:03:39.000000
-3.902343,122.420062,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-13,02:03:39.000000
-3.902614,122.420062,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-13,02:03:39.000000
