Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.899073123932,102.902061462,22,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2020-08-02,03:25:00
-2.54702091217,106.136695862,54,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2020-08-02,03:25:00
-2.80433058739,107.774711609,53,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,terra,2020-08-02,03:25:00
-3.79470539093,102.275894165,24,GADING CEMPAKA,KOTA BENGKULU,BENGKULU,terra,2020-08-02,03:25:00
-4.66009902954,105.286094666,48,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2020-08-02,03:25:00
-4.6558265686,105.194335938,63,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2020-08-02,03:25:00
-4.66912841797,105.284812927,60,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2020-08-02,03:25:00
-4.71400213242,104.83997345,76,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,terra,2020-08-02,03:25:00
-4.87171649933,105.03401947,51,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,terra,2020-08-02,03:25:00
-5.49323225021,104.626876831,48,KOTA AGUNG,KAB. TANGGAMUS,LAMPUNG,terra,2020-08-02,03:25:00
-6.13802909851,106.287750244,45,KRAGILAN,KAB. SERANG,BANTEN,terra,2020-08-02,03:25:00
-6.96425104141,107.810691833,34,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2020-08-02,03:25:00
-6.85185718536,106.790809631,49,CIAMBAR,KAB. SUKABUMI,JAWA BARAT,terra,2020-08-02,03:25:00


