Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.96391,116.43,48,MALINAU SELATAN,MALINAU,KALIMANTAN UTARA,snpp,2018-08-07,05:09:09
3.07153,116.492,65,MALINAU SELATAN,MALINAU,KALIMANTAN UTARA,snpp,2018-08-07,05:09:09
3.18466,116.525,65,MALINAU SELATAN,MALINAU,KALIMANTAN UTARA,snpp,2018-08-07,05:09:09
3.18309,116.516,100,MALINAU SELATAN,MALINAU,KALIMANTAN UTARA,snpp,2018-08-07,05:09:09
3.19226,116.514,91,MALINAU SELATAN,MALINAU,KALIMANTAN UTARA,snpp,2018-08-07,05:09:09
3.19076,116.505,100,MALINAU SELATAN,MALINAU,KALIMANTAN UTARA,snpp,2018-08-07,05:09:09
3.20144,116.512,76,MALINAU SELATAN,MALINAU,KALIMANTAN UTARA,snpp,2018-08-07,05:09:09
3.22522,116.52,100,MALINAU SELATAN,MALINAU,KALIMANTAN UTARA,snpp,2018-08-07,05:09:09
3.22522,116.52,100,MALINAU SELATAN,MALINAU,KALIMANTAN UTARA,snpp,2018-08-07,05:09:09
3.22367,116.511,49,MALINAU SELATAN,MALINAU,KALIMANTAN UTARA,snpp,2018-08-07,05:09:09
3.32433,116.552,79,MALINAU SELATAN,MALINAU,KALIMANTAN UTARA,snpp,2018-08-07,05:09:09
