Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.93406200409,123.651412964,70,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-11,05:48:00
-9.93712902069,123.632408142,78,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-11,05:48:00
-9.80175113678,124.059761047,74,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-11,05:48:00
-10.1576404572,120.121879578,81,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-11,05:48:00
-10.1114645004,120.152336121,39,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-11,05:48:00
-10.1131296158,120.141242981,56,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-11,05:48:00
-10.0790433884,120.038459778,57,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-11,05:48:00
-10.0431804657,120.121551514,57,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-11,05:48:00
-9.89764022827,120.613365173,57,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-11,05:48:00
-9.71776294708,120.255912781,88,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-11,05:48:00
-9.70792198181,120.254341125,78,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-11,05:48:00
-9.62376022339,120.066162109,61,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-11,05:48:00
-8.42743110657,124.11025238,76,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-09-11,05:48:00
-8.42046070099,124.103759766,69,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-09-11,05:48:00
-8.66744804382,121.253379822,85,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2018-09-11,05:48:00
-8.70385551453,120.803611755,49,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-11,05:48:00
-8.23302841187,123.626144409,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-09-11,05:48:00
-8.81408596039,118.590751648,31,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-11,05:48:00
-8.72718238831,118.551582336,94,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-11,05:48:00
-8.72858524323,118.542098999,95,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-11,05:48:00
-8.7712430954,118.252388,61,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-11,05:48:00
-8.69408035278,118.474075317,82,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-09-11,05:48:00
-8.78283977509,117.863044739,51,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-11,05:48:00
-8.6863117218,118.463180542,80,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-09-11,05:48:00
-8.67941188812,118.065589905,42,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-11,05:48:00
-8.85122299194,116.867477417,50,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2018-09-11,05:48:00
-8.56582641602,118.52495575,62,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-11,05:48:00
-8.79723739624,116.859573364,80,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2018-09-11,05:48:00
-8.56231784821,118.307449341,95,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-09-11,05:48:00
-8.52314662933,118.512832642,70,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-11,05:48:00
-8.50614643097,118.500762939,66,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-09-11,05:48:00
-8.86273574829,116.007606506,53,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,aqua,2018-09-11,05:48:00
-8.84311294556,115.947036743,24,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,aqua,2018-09-11,05:48:00
-8.50297260284,118.203636169,74,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-09-11,05:48:00
-8.5043296814,118.194374084,60,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-09-11,05:48:00
-8.80175304413,115.983078003,48,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,aqua,2018-09-11,05:48:00
-8.60956478119,117.271911621,72,BATULANTEH,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-11,05:48:00
-8.79272651672,115.914123535,77,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,aqua,2018-09-11,05:48:00
-8.55531215668,117.52256012,72,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-11,05:48:00
-8.56202125549,117.347984314,97,BATULANTEH,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-11,05:48:00
-8.56331634521,117.338951111,88,BATULANTEH,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-11,05:48:00
-8.74679946899,115.839691162,51,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,aqua,2018-09-11,05:48:00
-8.21499919891,119.098480225,38,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-11,05:48:00
-8.19968795776,119.072372437,28,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-11,05:48:00
-7.9832572937,113.573318481,65,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,aqua,2018-09-11,05:48:00
-7.98495388031,113.560699463,79,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,aqua,2018-09-11,05:48:00
-7.82715797424,111.809669495,62,SEMEN,KAB. KEDIRI,JAWA TIMUR,aqua,2018-09-11,05:48:00
-7.38621139526,110.080177307,55,WINDUSARI,KAB. MAGELANG,JAWA TENGAH,aqua,2018-09-11,05:48:00
-5.54093074799,122.498886108,0,KADATUA,KAB. BUTON SELATAN,SULAWESI TENGGARA,aqua,2018-09-11,05:48:00
-4.50210380554,121.675476074,77,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2018-09-11,05:48:00
-4.49325990677,121.683555603,85,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2018-09-11,05:48:00
-4.49563646317,121.667396545,69,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2018-09-11,05:48:00
-4.49798536301,121.651435852,78,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2018-09-11,05:48:00
-3.40134906769,122.089546204,54,ANDOWIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2018-09-11,05:48:00
-4.07591724396,114.686141968,72,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-4.03888225555,114.681106567,71,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-3.93951439857,114.683670044,74,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-3.94087505341,114.674156189,59,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-2.83761096001,122.098129272,48,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2018-09-11,05:48:00
-2.77092504501,121.669410706,67,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-09-11,05:48:00
-2.77349066734,121.652389526,77,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-09-11,05:48:00
-3.57577800751,115.099205017,72,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-3.57708644867,115.090011597,67,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-2.630382061,121.55002594,52,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-09-11,05:48:00
-2.63292050362,121.532913208,69,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-09-11,05:48:00
-3.56015253067,115.143852234,62,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-3.53044652939,114.841163635,62,CEMPAKA,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-2.57728457451,121.378868103,85,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-09-11,05:48:00
-2.67404508591,120.485488892,66,SUKAMAJU,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2018-09-11,05:48:00
-3.46489071846,115.040336609,34,KARANG INTAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-3.35422754288,115.690536499,63,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-3.35550308228,115.681564331,55,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-3.35819864273,115.270523071,46,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-3.34140491486,115.323722839,65,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-3.42113471031,114.76184845,98,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-3.37253856659,115.039154053,38,MATARAMAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-3.31556916237,115.310852051,53,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-3.39755654335,114.729766846,86,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-3.3988776207,114.720367432,37,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-3.37175559998,114.729812622,64,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-3.29273295403,115.218032837,60,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-3.26038360596,115.315475464,34,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-3.2629802227,115.232345581,90,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-3.21918654442,115.475654602,95,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-3.22175621986,115.457572937,94,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-3.22303962708,115.448547363,94,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-3.22945165634,115.403434753,92,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-3.23073363304,115.39440918,100,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-3.23585367203,115.293418884,78,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-3.19897794724,115.355690002,71,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-3.1835064888,115.335021973,64,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-3.27013969421,114.728065491,38,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-3.16158342361,115.294837952,80,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-3.3521490097,113.949226379,70,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-11,05:48:00
-3.35356903076,113.939155579,72,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-11,05:48:00
-3.1447956562,115.283195496,78,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-3.14607954025,115.274147034,33,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-3.11902737617,115.334960938,68,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-3.11282348633,115.319198608,71,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-3.11411452293,115.310165405,77,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-3.12579607964,115.228553772,75,TELAGA BAUNTUNG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-2.38965511322,120.001220703,52,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2018-09-11,05:48:00
-3.23492980003,113.926979065,40,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-11,05:48:00
-3.23633503914,113.916915894,63,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-11,05:48:00
-3.01786994934,115.336044312,44,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-3.01531791687,115.289512634,93,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-2.9894657135,115.405914307,22,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-2.97532486916,115.440612793,53,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-2.97660756111,115.431625366,67,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-2.95095062256,115.54712677,90,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-2.9830789566,115.321784973,90,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-2.984364748,115.312759399,78,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-2.90242815018,115.822975159,54,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-2.94196391106,115.545822144,71,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-2.1045820713,121.059898376,54,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-11,05:48:00
-2.90856361389,115.522651672,65,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-2.89942097664,115.52482605,45,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-2.90202689171,115.378189087,80,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-2.90331673622,115.369163513,100,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-2.79079174995,116.092826843,66,KELUMPANG TENGAH,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-2.86989474297,115.538887024,75,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-2.87759184837,115.484970093,73,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-2.87887835503,115.475959778,57,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-2.89689016342,115.285186768,71,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-2.85185694695,115.407699585,38,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-2.8531332016,115.398727417,63,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-2.84535360336,115.323890686,89,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-2.81483435631,115.405006409,85,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-2.80325460434,115.421722412,95,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-2.80453824997,115.412734985,100,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-3.15889692307,112.930709839,61,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-11,05:48:00
-1.98544764519,120.869239807,46,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,aqua,2018-09-11,05:48:00
-1.98775494099,120.853614807,50,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,aqua,2018-09-11,05:48:00
-2.77668046951,114.967720032,83,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-2.72219181061,115.155342102,71,SIMPUR,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-2.72606778145,115.063072205,75,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-2.72736239433,115.053955078,37,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-2.72217869759,115.025268555,68,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-2.77707862854,114.637207031,70,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-11,05:48:00
-2.66591644287,115.224014282,38,LABUANAMASALOK SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-2.66721248627,115.21496582,79,LABUANAMASALOK SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-2.73947024345,114.710945129,68,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-11,05:48:00
-2.74883651733,114.645675659,74,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-11,05:48:00
-2.75017786026,114.636329651,95,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-11,05:48:00
-2.71704339981,114.802375793,93,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-2.7183675766,114.793121338,95,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-2.7396671772,114.644363403,94,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-11,05:48:00
-2.70792031288,114.801071167,76,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2018-09-11,05:48:00
-2.72649669647,114.671066284,61,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-11,05:48:00
-2.73049855232,114.643051147,93,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-11,05:48:00
-8.8853,140.915,74,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-09-11,04:08:35
-8.88638,140.908,71,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-09-11,04:08:35
-6.65343,139.009,45,MINYAMUR,MAPPI,PAPUA,snpp,2018-09-11,04:10:00
-8.82288,140.84,99,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-09-11,04:08:35
-6.81141,134.25,88,ARU SELATAN TIMUR,KEPULAUAN ARU,MALUKU,snpp,2018-09-11,04:10:00
-8.8173,140.832,100,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-09-11,04:08:35
-9.07821083069,117.085823059,29,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-11,05:46:00
-6.72768,134.206,60,ARU SELATAN,KEPULAUAN ARU,MALUKU,snpp,2018-09-11,04:10:00
-8.40686225891,120.13621521,0,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2018-09-11,05:46:00
-8.68066978455,118.056465149,0,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-11,05:46:00
-8.02831840515,114.146652222,54,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2018-09-11,05:46:00
-4.49963998795,121.691574097,87,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2018-09-11,05:46:00
-4.50460672379,121.659332275,83,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2018-09-11,05:46:00
-3.48183631897,126.73236084,54,AIRBUAYA,KAB. BURU,MALUKU,aqua,2018-09-11,05:46:00
-3.28981208801,118.94581604,64,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2018-09-11,05:46:00
-3.29152560234,118.934059143,75,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2018-09-11,05:46:00
-3.80634188652,115.028388977,49,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-09-11,05:46:00
-3.17352485657,118.968284607,66,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2018-09-11,05:46:00
-2.55425405502,121.620628357,53,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-09-11,05:46:00
-3.53206253052,114.697769165,29,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-09-11,05:46:00
-3.3143889904,115.641983032,36,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2018-09-11,05:46:00
-3.31421256065,115.319915771,27,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-11,05:46:00
-2.62050223351,119.607528687,76,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2018-09-11,05:46:00
-3.17434620857,115.661621094,76,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2018-09-11,05:46:00
-2.39150285721,119.988685608,68,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2018-09-11,05:46:00
-2.93187236786,115.872825623,54,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-09-11,05:46:00
-3.01395201683,115.298591614,28,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-11,05:46:00
-2.92764139175,115.387664795,74,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2018-09-11,05:46:00
-2.90456318855,115.360214233,100,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-11,05:46:00
-2.89556598663,115.358825684,51,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-11,05:46:00
-2.80575060844,115.468032837,69,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-11,05:46:00
-2.72084856033,115.034431458,38,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-11,05:46:00
-2.73175168037,114.633773804,96,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-11,05:46:00
-2.65687036514,115.093193054,84,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-11,05:46:00
-2.71592473984,114.679145813,79,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-11,05:46:00
-2.71725440025,114.669822693,94,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-11,05:46:00
-2.71858429909,114.660491943,100,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-11,05:46:00
-8.79947,140.815,54,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-09-11,04:08:35
-2.77871,133.092,64,BOMBERAY,FAKFAK,PAPUA BARAT,snpp,2018-09-11,04:11:25
-6.4992,134.119,34,ARU SELATAN,KEPULAUAN ARU,MALUKU,snpp,2018-09-11,04:10:00
-8.80054,140.808,92,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-09-11,04:08:35
-2.9114,129.298,40,SERAM UTARA,MALUKU TENGAH,MALUKU,snpp,2018-09-11,04:11:25
-6.49659,134.111,91,ARU SELATAN,KEPULAUAN ARU,MALUKU,snpp,2018-09-11,04:10:00
-8.79496,140.8,56,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-09-11,04:08:35
-2.83647,129.648,42,SERAM UTARA,MALUKU TENGAH,MALUKU,snpp,2018-09-11,04:11:25
-2.94643,133.446,69,BOMBERAY,FAKFAK,PAPUA BARAT,snpp,2018-09-11,04:10:00
-8.66298,140.649,95,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-09-11,04:08:35
