Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.469578564167,110.812225342,74,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-03-13,06:05:00
-0.357244759798,102.740707397,28,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-03-13,06:05:00
-0.230823770165,102.881347656,27,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-03-13,06:05:00
0.0752927809954,102.790794373,35,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-03-13,06:05:00
0.0899793878198,102.788589478,43,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-03-13,06:05:00
0.182697206736,103.110549927,38,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-03-13,06:05:00
0.126191481948,102.724151611,71,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-03-13,06:05:00
0.227515876293,102.890159607,67,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-03-13,06:05:00
0.223691090941,102.864257812,44,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-03-13,06:05:00
0.31321400404,103.05418396,67,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-03-13,06:05:00
0.319808185101,102.280342102,47,BUNUT,KAB. PELALAWAN,RIAU,aqua,2020-03-13,06:05:00
0.57265162468,102.978538513,73,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-03-13,06:05:00
0.569039344788,102.953361511,57,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-03-13,06:05:00
0.561180412769,102.97341156,68,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-03-13,06:05:00
0.628917574883,102.833747864,46,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-03-13,06:05:00
0.93904542923,104.165138245,0,not found,aqua,2020-03-13,06:05:00
0.973351657391,102.990684509,69,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-03-13,06:05:00
1.04717934132,102.974517822,34,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-03-13,06:05:00
0.945165991783,101.900527954,47,SIAK,KAB. SIAK,RIAU,aqua,2020-03-13,06:05:00
1.36899721622,104.151931763,54,not found,aqua,2020-03-13,06:05:00
1.42830741405,101.769104004,42,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2020-03-13,06:05:00
1.44385457039,101.766860962,46,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2020-03-13,06:05:00
1.84124243259,101.157470703,26,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2020-03-13,06:05:00


