Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.6025,121.312,46,AESESA,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2018-07-15,05:37:32
-9.69592,119.191,100,LABOYA BARAT,SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2018-07-15,05:36:07
-9.65796,119.178,74,LABOYA BARAT,SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2018-07-15,05:36:07
-8.50292,118.732,78,RABA,BIMA,NUSA TENGGARA BARAT,snpp,2018-07-15,05:37:32
-8.48047,118.477,66,DOMPU,DOMPU,NUSA TENGGARA BARAT,snpp,2018-07-15,05:37:32
-9.65564,119.148,91,WEWEWA SELATAN,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2018-07-15,05:36:07
-8.5647,117.566,80,LOPOK,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-07-15,05:37:32
-9.62389,119.31,80,WEWEWA TIMUR,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2018-07-15,05:36:07
-8.34376,115.509,87,BEBANDEM,KARANGASEM,BALI,snpp,2018-07-15,05:37:32
-9.5338,119.582,67,UMBU RATU NGGAY BARAT,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-07-15,05:36:07
-7.9208,114.343,46,WONGSOREJO,BANYUWANGI,JAWA TIMUR,snpp,2018-07-15,05:37:32
-3.76489,114.649,100,TAKISUNG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-07-15,05:38:57
-7.73974,111.586,55,DAGANGAN,MADIUN,JAWA TIMUR,snpp,2018-07-15,05:37:32
-3.76605,114.641,95,TAKISUNG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-07-15,05:38:57
-7.24696,112.304,44,SAMBENG,LAMONGAN,JAWA TIMUR,snpp,2018-07-15,05:37:32
-3.75903,114.64,74,TAKISUNG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-07-15,05:38:57
-7.38209,111.323,33,PITU,NGAWI,JAWA TIMUR,snpp,2018-07-15,05:37:32
-6.56574,108.127,45,KERTAJATI,MAJALENGKA,JAWA BARAT,snpp,2018-07-15,05:37:32
0.109627,112.044,58,KAYAN HILIR,SINTANG,KALIMANTAN BARAT,snpp,2018-07-15,05:40:23
-2.63898,121.576,40,TOWUTI,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-07-15,05:38:57
1.18296,117.721,96,KAUBUN,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-07-15,05:40:23
-3.53528,114.742,86,BATI-BATI,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-07-15,05:38:57
0.0956184,110.549,100,KAPUAS,SANGGAU,KALIMANTAN BARAT,snpp,2018-07-15,05:40:23
-3.52168,114.732,99,BATI-BATI,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-07-15,05:38:57
0.610466,111.794,100,SEMITAU,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-07-15,05:40:23
-2.71627,115.216,85,KANDANGAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-07-15,05:38:57
0.608987,111.784,77,SEMITAU,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-07-15,05:40:23
-2.66938,115.224,64,LABUAN AMAS SELATAN,HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2018-07-15,05:38:57
0.724486,112.436,75,BUNUT HILIR,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-07-15,05:40:23
-2.66288,115.036,59,DAHA BARAT,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-07-15,05:38:57
-2.702,114.775,81,KURIPAN,BARITO KUALA,KALIMANTAN SELATAN,snpp,2018-07-15,05:38:57
0.625963,111.792,79,SEMITAU,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-07-15,05:40:23
