Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.8550952673,101.056083679,51,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-11-18,03:37:00
0.731380820274,102.866134644,0,SUNGAI APIT,KAB. SIAK,RIAU,terra,2019-11-18,03:37:00
0.792009413242,102.204963684,58,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-11-18,03:37:00
-0.142314523458,102.916412354,58,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-11-18,03:37:00
-0.143635347486,102.925376892,50,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-11-18,03:37:00
-0.179602980614,102.920257568,55,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-11-18,03:37:00
-0.244645684958,102.361473083,25,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-11-18,03:37:00
-0.271758764982,102.421157837,32,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-11-18,03:37:00
-0.53113090992,103.303817749,30,TANAH MERAH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-11-18,03:37:00
-0.932405769825,103.215843201,55,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-11-18,03:37:00
-0.923095524311,102.902198792,61,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-11-18,03:37:00
-1.26844847202,104.388702393,44,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-11-18,03:37:00
-1.11909711361,103.232948303,57,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-11-18,03:37:00
-1.31932199001,104.038452148,23,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-11-18,03:37:00
-1.48341393471,103.269081116,32,Pemayung,KAB. BATANGHARI,JAMBI,terra,2019-11-18,03:37:00
-1.48476624489,103.278327942,39,Pemayung,KAB. BATANGHARI,JAMBI,terra,2019-11-18,03:37:00
-1.5147074461,103.483360291,68,Sekernan,KAB. MUARO JAMBI,JAMBI,terra,2019-11-18,03:37:00
-1.8780990839,103.952148438,38,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-11-18,03:37:00
-2.02326154709,103.986251831,47,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-11-18,03:37:00
-2.15931415558,104.416870117,45,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-18,03:37:00
-2.16130447388,104.363494873,48,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-18,03:37:00
-2.46433162689,105.535415649,44,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-18,03:37:00
-2.46608781815,105.547721863,38,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-18,03:37:00
-2.39519906044,104.344100952,49,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-18,03:37:00
-2.14186644554,101.614517212,63,GUNUNG RAYA,KAB. KERINCI,JAMBI,terra,2019-11-18,03:37:00
-2.75454735756,105.489082336,37,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-18,03:37:00
-2.76524448395,105.563446045,35,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-18,03:37:00
-2.792283535,105.383987427,32,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-18,03:37:00
-2.63012480736,104.061477661,55,KELUANG,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-11-18,03:37:00
-2.8296790123,104.528312683,11,BANYUASIN III,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-18,03:37:00
-2.78689289093,103.370414734,52,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-11-18,03:37:00
-3.28839349747,104.944824219,36,AIR SUGIHAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-18,03:37:00
-3.31760954857,104.720046997,49,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-11-18,03:37:00
-3.42139649391,105.087669373,59,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-18,03:37:00
-3.2471268177,103.545852661,33,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-11-18,03:37:00
-3.50735664368,104.90184021,80,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-18,03:37:00
-3.56102132797,104.924026489,30,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-18,03:37:00
-3.59343576431,104.790153503,45,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-18,03:37:00
-3.6478164196,104.671936035,59,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-18,03:37:00
-3.52572512627,103.627838135,28,MERAPI,KAB. LAHAT,SUMATERA SELATAN,terra,2019-11-18,03:37:00
-3.64594984055,103.012519836,60,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,terra,2019-11-18,03:37:00
-3.78269004822,103.829071045,35,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-11-18,03:37:00
-3.85677146912,103.505310059,69,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,terra,2019-11-18,03:37:00
-3.97505640984,104.047988892,62,LUBUK BATANG,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,terra,2019-11-18,03:37:00
-4.17315769196,104.56136322,73,BUAYMADANG,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2019-11-18,03:37:00
-4.75824022293,105.787399292,38,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-11-18,03:37:00
-4.54613161087,104.246818542,84,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,terra,2019-11-18,03:37:00
-4.54770898819,104.257644653,80,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,terra,2019-11-18,03:37:00
-4.48711776733,103.214187622,90,KAUR UTARA,KAB. KAUR,BENGKULU,terra,2019-11-18,03:37:00
-4.48854112625,103.223884583,67,KAUR UTARA,KAB. KAUR,BENGKULU,terra,2019-11-18,03:37:00
-4.98107194901,105.654319763,44,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-11-18,03:37:00
-4.71677160263,103.423110962,35,KAUR SELATAN,KAB. KAUR,BENGKULU,terra,2019-11-18,03:37:00
-7.69828128815,109.002113342,20,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,terra,2019-11-18,03:37:00
