Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.82326,139.042,77,ILYAWAB,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-7.79027,139.08,75,ILYAWAB,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-7.79348,139.059,38,ILYAWAB,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-7.79456,139.052,100,ILYAWAB,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-7.72075,139.488,39,TUBANG,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-7.77137,139.07,84,ILYAWAB,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-7.77663,139.035,67,ILYAWAB,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-7.7486,139.045,20,ILYAWAB,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-7.87788,138.194,86,TABONJI,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-7.87894,138.187,43,TABONJI,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-7.88317,138.159,93,TABONJI,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-7.77359,138.792,69,KIMAAM,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-7.7046,139.11,82,ILYAWAB,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-7.70568,139.103,82,ILYAWAB,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-7.72808,138.956,56,KIMAAM,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-7.83867,138.138,21,TABONJI,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
