Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.65713,115.027,100,DAHA BARAT,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-07-15,05:38:57
0.826812,111.537,71,KETUNGAU TENGAH,SINTANG,KALIMANTAN BARAT,snpp,2018-07-15,05:40:23
0.823869,110.603,71,SEKAYAM,SANGGAU,KALIMANTAN BARAT,snpp,2018-07-15,05:40:23
-2.65029,115.026,96,DAHA BARAT,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-07-15,05:38:57
1.0428,111.256,58,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-07-15,05:40:23
-2.5678,115.044,37,DAHA UTARA,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-07-15,05:38:57
1.04121,111.246,51,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-07-15,05:40:23
-2.44152,114.542,89,MANTANGAI,KAPUAS,KALIMANTAN TENGAH,snpp,2018-07-15,05:38:57
0.975781,110.032,100,AIR BESAR,LANDAK,KALIMANTAN BARAT,snpp,2018-07-15,05:40:23
-2.36412,114.915,71,JENAMAS,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-07-15,05:38:57
1.05575,110.093,92,SIDING,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-07-15,05:40:23
-2.92237,110.996,81,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-07-15,05:38:57
-2.34333,114.866,80,JENAMAS,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-07-15,05:38:57
1.2632,110.027,72,SIDING,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-07-15,05:40:23
-2.29691,114.165,95,JABIREN RAYA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-07-15,05:38:57
1.47688,109.11,37,TELUK KERAMAT,SAMBAS,KALIMANTAN BARAT,snpp,2018-07-15,05:40:23
-1.87218,115.888,68,BATU SOPANG,PASER,KALIMANTAN TIMUR,snpp,2018-07-15,05:38:57
-2.56736,111.157,67,SUKAMARA,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-07-15,05:38:57
-1.64493,113.527,35,MANUHING,GUNUNG MAS,KALIMANTAN TENGAH,snpp,2018-07-15,05:38:57
-1.99564,110.419,100,SUNGAI MELAYU RAYAK,KETAPANG,KALIMANTAN BARAT,snpp,2018-07-15,05:38:57
-0.384273,116.253,77,PENYINGGAHAN,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-07-15,05:38:57
-0.111121,116.626,48,MUARA KAMAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-07-15,05:38:57
-0.112173,116.619,82,MUARA KAMAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-07-15,05:38:57
-0.408968,110.427,52,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT,snpp,2018-07-15,05:38:57
-0.41019,110.419,86,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT,snpp,2018-07-15,05:38:57
-0.397957,110.442,39,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT,snpp,2018-07-15,05:38:57
