Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.83410072327,124.558563232,92,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-11-28,05:28:00
-10.020108223,120.736167908,59,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-11-28,05:28:00
-9.45634078979,124.394943237,69,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-11-28,05:28:00
-7.63773870468,126.525764465,54,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-11-28,05:28:00
-7.32021474838,121.04234314,0,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,aqua,2019-11-28,05:28:00
-5.26806783676,122.76902771,33,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2019-11-28,05:28:00
-5.18811845779,122.433677673,60,BONE,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-11-28,05:28:00
-4.79625511169,122.985931396,42,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2019-11-28,05:28:00
-4.88352537155,121.997123718,62,MATA OLEO,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-11-28,05:28:00
-4.83022928238,121.852531433,77,POLEANG TENGGARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-11-28,05:28:00
-4.64000892639,123.026771545,73,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2019-11-28,05:28:00
-4.63061285019,123.025360107,83,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2019-11-28,05:28:00
-4.58991336823,121.929679871,54,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-11-28,05:28:00
-4.4341673851,122.238815308,77,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-11-28,05:28:00
-4.23204565048,122.494277954,34,WOLASI,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-11-28,05:28:00
-4.35160112381,121.533882141,34,TANGGETADA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-11-28,05:28:00
-4.23066329956,122.244125366,34,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-11-28,05:28:00
-4.22152376175,122.242752075,92,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-11-28,05:28:00
-3.55774688721,126.177848816,54,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,aqua,2019-11-28,05:28:00
-3.33288598061,126.88130188,34,WAEPAO,KAB. BURU,MALUKU,aqua,2019-11-28,05:28:00
-3.3304874897,126.894958496,44,WAEPAO,KAB. BURU,MALUKU,aqua,2019-11-28,05:28:00
-3.9748544693,121.786941528,60,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-11-28,05:28:00
-3.48334932327,122.191139221,78,ANDOWIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-11-28,05:28:00
-3.19734358788,122.077033997,29,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-11-28,05:28:00
-3.41973376274,120.330490112,62,SULI,KAB. LUWU,SULAWESI SELATAN,aqua,2019-11-28,05:28:00
-3.42101240158,120.321533203,76,SULI,KAB. LUWU,SULAWESI SELATAN,aqua,2019-11-28,05:28:00
-2.87938427925,121.088371277,0,TOLALA,KAB. KOLAKA UTARA,SULAWESI TENGGARA,aqua,2019-11-28,05:28:00
-2.61461186409,121.708534241,58,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-11-28,05:28:00
-2.6159389019,121.699386597,41,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-11-28,05:28:00
-1.94061756134,124.628608704,61,TALIABU BARAT,KAB. PULAU TALIABU,MALUKU UTARA,aqua,2019-11-28,05:28:00
-1.85041153431,121.590675354,56,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-11-28,05:28:00
-2.39715027809,116.547981262,75,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-11-28,05:28:00
-2.28594374657,116.120910645,50,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-11-28,05:28:00
-1.53297531605,120.783256531,71,LAGE,KAB. POSO,SULAWESI TENGAH,aqua,2019-11-28,05:28:00
-0.981657207012,123.29082489,59,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-11-28,05:28:00
-1.96955776215,115.927589417,79,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-11-28,05:28:00
1.46888267994,128.418151855,48,WASILE UTARA,KAB. HALMAHERA TIMUR,MALUKU UTARA,aqua,2019-11-28,05:28:00
-0.297056108713,116.082069397,78,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-11-28,05:28:00
-0.298908263445,116.068954468,49,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-11-28,05:28:00
-0.288164436817,116.067375183,60,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-11-28,05:28:00
-0.0295570492744,116.893478394,84,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-11-28,05:28:00
-0.0194657184184,116.892021179,55,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-11-28,05:28:00
0.112683013082,116.047164917,58,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-11-28,05:28:00
1.31335127354,117.210243225,82,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-11-28,05:28:00
1.31181979179,117.199607849,80,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-11-28,05:28:00
1.47441840172,118.264854431,52,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-11-28,05:28:00
2.15287542343,117.496002197,49,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-11-28,05:28:00
2.27337241173,118.065391541,79,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-11-28,05:28:00
2.27200984955,118.055900574,65,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-11-28,05:28:00
