Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.19711303711,119.072685242,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-10-10,14:41:00
-8.18626308441,118.013427734,57,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-10-10,14:41:00
-8.341755867,115.486831665,100,RENDANG,KAB. KARANGASEM,BALI,terra,2018-10-10,14:41:00
-8.16261482239,115.385681152,71,TEJAKULA,KAB. BULELENG,BALI,terra,2018-10-10,14:41:00
-7.98921632767,113.596832275,44,BANGSAL SARI,KAB. JEMBER,JAWA TIMUR,terra,2018-10-10,14:41:00
-7.9908323288,113.585075378,75,BANGSAL SARI,KAB. JEMBER,JAWA TIMUR,terra,2018-10-10,14:41:00
-7.97879362106,113.596893311,67,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,terra,2018-10-10,14:41:00
-7.95820093155,113.595420837,100,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,terra,2018-10-10,14:41:00
-7.96126461029,113.572738647,70,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,terra,2018-10-10,14:41:00
-7.94663953781,113.604179382,90,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,terra,2018-10-10,14:41:00
-7.94807291031,113.593505859,100,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,terra,2018-10-10,14:41:00
-7.94952821732,113.582672119,100,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,terra,2018-10-10,14:41:00
-7.95119762421,113.570281982,100,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,terra,2018-10-10,14:41:00
-7.95312261581,113.556037903,86,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,terra,2018-10-10,14:41:00
-7.93800878525,113.591094971,88,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,terra,2018-10-10,14:41:00
-7.93950939178,113.57988739,100,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,terra,2018-10-10,14:41:00
-7.91467666626,112.997894287,43,SUKAPURA,KAB. PROBOLINGGO,JAWA TIMUR,terra,2018-10-10,14:41:00
-7.45618867874,112.643463135,68,TULANGAN,KAB. SIDOARJO,JAWA TIMUR,terra,2018-10-10,14:41:00
-6.96418619156,109.963279724,68,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,terra,2018-10-10,14:41:00
-6.96696853638,109.941825867,61,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,terra,2018-10-10,14:41:00
-5.42182922363,119.520050049,100,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,terra,2018-10-10,14:41:00
-2.40014505386,115.363952637,62,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2018-10-10,14:41:00
-2.40141940117,115.354995728,38,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2018-10-10,14:41:00
