Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.657972,110.757,78,JANGKANG,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
-2.71725,110.453,78,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-10,05:51:57
0.603152,110.357,55,KEMBAYAN,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
-2.59848,110.229,63,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-10,05:51:57
0.483776,109.54,80,SOMPAK,LANDAK,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
-1.68548,110.941,92,DELANG,LAMANDAU,KALIMANTAN BARAT,snpp,2018-08-10,05:51:57
0.692586,110.799,88,JANGKANG,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
-1.81343,105.451,35,SIMPANG TERITIP,BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2018-08-10,05:51:57
0.674038,110.678,67,NOYAN,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
-0.649127,112.139,78,ELLA HILIR,MELAWI,KALIMANTAN BARAT,snpp,2018-08-10,05:51:57
0.702939,110.82,51,JANGKANG,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
-0.774354,110.964,97,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-10,05:51:57
0.701795,110.813,100,JANGKANG,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
0.700648,110.805,100,JANGKANG,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
-0.297053,112.952,100,AMBALAU,SINTANG,KALIMANTAN BARAT,snpp,2018-08-10,05:51:57
