Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.562737,104.367378,49,SINGKEP,KAB. LINGGA,KEP. RIAU,aqua,2018-02-12,06:54:00
-0.556649,104.377617,50,SINGKEP,KAB. LINGGA,KEP. RIAU,aqua,2018-02-12,06:54:00
-0.51193,104.425407,50,SINGKEP,KAB. LINGGA,KEP. RIAU,aqua,2018-02-12,06:54:00
0.4143,109.03241,57,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-02-12,06:54:00
0.458624,108.977654,24,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-02-12,06:54:00
-0.313233,103.658676,72,KUALA INDRAGIRI,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-02-12,06:54:00
-0.30155,103.657005,59,KUALA INDRAGIRI,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-02-12,06:54:00
-0.062023,103.104568,79,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-02-12,06:54:00
-0.070304,103.047043,62,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-02-12,06:54:00
-0.052886,103.088516,73,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-02-12,06:54:00
-0.041674,103.086876,78,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-02-12,06:54:00
-0.043775,103.072464,64,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-02-12,06:54:00
-0.045868,103.058105,63,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-02-12,06:54:00
0.03755,103.232964,78,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-02-12,06:54:00
0.120871,103.484344,72,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-02-12,06:54:00
0.127825,103.229408,60,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-02-12,06:54:00
0.125709,103.214592,81,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-02-12,06:54:00
0.318717,103.039612,47,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-02-12,06:54:00
0.336336,103.081612,85,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-02-12,06:54:00
0.332078,103.05249,94,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-02-12,06:54:00
0.329959,103.038002,69,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-02-12,06:54:00
0.839639,103.378845,62,KUNDUR,KAB. KARIMUN,KEP. RIAU,aqua,2018-02-12,06:54:00
0.859995,103.135521,65,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2018-02-12,06:54:00
